,temperature,A1--Cu--fcc a=4.1605,A15--beta-W a=5.2620,A3'--alpha-La--double-hcp a=2.9427,A3--Mg--hcp a=2.9435,mp-989737 a=2.9430,oqmd-1214769 a=10.1677,oqmd-1214858 a=7.1511
0,0.0,-2.951483422753058,-2.8672550034750577,-2.9486552455775508,-2.9458564568266645,-2.947721019044555,-2.888152103258715,-2.891929185643787
1,10.0,-2.951485181682699,-2.86727169743726,-2.9486570342580443,-2.9458584187266923,-2.9477226585882663,-2.8881565765669857,-2.891930984036431
2,20.0,-2.9515099436465024,-2.8673898774630193,-2.9486822175443756,-2.9458857519250423,-2.947748386526543,-2.8882274526088914,-2.8919778625323547
3,30.0,-2.95162412140854,-2.8677143686846938,-2.948799798730123,-2.946010506721011,-2.9478681404563085,-2.88846418180441,-2.892171445693295
4,40.0,-2.951910911971895,-2.8683116377877957,-2.9490941464665594,-2.946317823002699,-2.9481665198054032,-2.888934483924359,-2.8925892562819993
5,50.0,-2.9524253371727154,-2.869203085477442,-2.9496198327534096,-2.946861230613217,-2.9486977772185963,-2.8896701102327684,-2.8932688326880522
6,60.0,-2.9531909524985696,-2.8703868367455345,-2.9503996185912085,-2.9476622525552125,-2.9494842838148814,-2.89067908258267,-2.8942207310768544
7,70.0,-2.954211403112183,-2.8718508737667445,-2.9514364408553724,-2.948722852324627,-2.9505286630675287,-2.8919564698884614,-2.895440875319116
8,80.0,-2.9554800154771472,-2.8735794038813474,-2.9527230812147565,-2.9500351193587226,-2.9518234715960814,-2.893491111477291,-2.8969182413479166
9,90.0,-2.9569854747023574,-2.875555833056279,-2.954247822242849,-2.951586853908061,-2.953356833425203,-2.8952693622468653,-2.8986390511922706
10,100.0,-2.9587148195071333,-2.877764108711609,-2.9559974111750287,-2.953364465683988,-2.955115384952302,-2.8972770420581018,-2.9005889158076723
11,110.0,-2.960654938214938,-2.8801892720537174,-2.9579585227538483,-2.9553543905578885,-2.9570857216080304,-2.8995003971130124,-2.9027538677349947
12,120.0,-2.9627932700596586,-2.8828176366153677,-2.9601184393556945,-2.957543738481135,-2.9592550684103345,-2.9019265264150125,-2.905120815773083
13,130.0,-2.965118099801254,-2.885636787920377,-2.962465328271067,-2.9599205497097985,-2.9616115513893004,-2.904543536988396,-2.9076777059190095
14,140.0,-2.9676186471886954,-2.8886355064478257,-2.9649883226955294,-2.9624738639161143,-2.964144270219233,-2.9073405604095526,-2.910413536257744
15,150.0,-2.970285062558645,-2.891803661431952,-2.967677503666237,-2.965193690355169,-2.966843284489191,-2.9103077041372125,-2.9133183045935644
16,160.0,-2.973108366564217,-2.895132094910661,-2.9705238397689953,-2.96807094383843,-2.9696995430977204,-2.913435974203234,-2.9163829276681486
17,170.0,-2.9760803785685397,-2.898612512815843,-2.973519110972308,-2.9710973629667348,-2.972704813422858,-2.9167171900336015,-2.919599153031893
18,180.0,-2.979193642087005,-2.9022373895886036,-2.9766558279174675,-2.974265424763529,-2.9758515942167585,-2.9201439010466723,-2.9229594710856714
19,190.0,-2.9824413477449268,-2.9059998702051955,-2.9799271559111533,-2.9775682683276887,-2.9791330421904143,-2.923709307517698,-2.926457033527958
20,200.0,-2.9858172639231313,-2.9098937045237085,-2.9833268438253997,-2.980999623109455,-2.982542898410867,-2.9274071893088043,-2.930085582681952
21,210.0,-2.9893156773990364,-2.9139131655724624,-2.9868491604175795,-2.9845537421867756,-2.986075427956646,-2.931231843094286,-2.9338393838338894
22,220.0,-2.9929313330373315,-2.9180529990583812,-2.990488841426415,-2.988225346038003,-2.9897253608353473,-2.9351780257963074,-2.93771316938786
23,230.0,-2.996659391773523,-2.9223083701179506,-2.9942410328815203,-2.9920095728332474,-2.9934878418463424,-2.9392409051009722,-2.941702088339919
24,240.0,-3.000495381727237,-2.926674815940397,-2.9981012572574355,-2.995901935930193,-2.9973583877929753,-2.943416017752043,-2.9458016629090134
25,250.0,-3.004435161548949,-2.931148206578046,-3.0020653674284605,-2.9998982810048296,-3.0013328507843173,-2.947699229245222,-2.9500077477122915
26,260.0,-3.008474891858954,-2.935724716995436,-3.00612951614018,-3.0039947549914436,-3.0054073796654643,-2.9520867025469184,-2.954316500043406
27,270.0,-3.012610997773982,-2.940400785024112,-3.010290125844639,-3.0081877796473915,-3.0095783998058945,-2.956574867246409,-2.9587243460324366
28,280.0,-3.0168401506260145,-2.945173098015217,-3.0145438643138345,-3.012474017065442,-3.0138425734104803,-2.961160396608151,-2.9632279592524395
29,290.0,-3.021159242581925,-2.9500385596810514,-3.0188876215147045,-3.016850354701107,-3.0181967926830184,-2.9658401815769566,-2.9678242318388466
30,300.0,-3.0255653523617956,-2.9549942791777095,-3.0233184747205883,-3.0213138690500134,-3.022638133077252,-2.97061131236605,-2.972510260331297
