,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03262413099626304,0.13543379623691512,0.03505864387622867,0.04523009439728014,0.07502549432249755,0.05363878376881418
2,20.0,0.27735292098678604,0.8602821993853139,0.32216233413952466,0.37182839251266137,0.6189221436662766,0.5525697842996246
3,30.0,1.0398238378710813,2.2993872323932485,1.212911637856317,1.3391218733925656,1.8217962450420084,1.660809825576255
4,40.0,2.471294404549102,4.330519106448843,2.7871313482996953,2.993776867647745,3.5479566852301523,3.309591616301376
5,50.0,4.388223928637048,6.591651315914634,4.7989498675474875,5.060842655826285,5.5682838953966485,5.2849520095120415
6,60.0,6.5060415134926615,8.808545273858932,6.959496488169073,7.248170805859612,7.658859135845376,7.35738168763475
7,70.0,8.602816393501916,10.842658757999914,9.061737646132741,9.355098884158409,9.602696616304891,9.36075588377522
8,80.0,10.550251529386186,12.643674588135248,10.992059682782031,11.275531611493873,11.452737195265733,11.201198689154701
9,90.0,12.292586516463137,14.207888823390313,12.705174627213154,12.970218070243163,13.235135376526747,12.840041514392356
10,100.0,13.818360090370176,15.553141647473938,14.1962864898464,14.438615702644107,14.530474165191704,14.273126923238003
11,110.0,15.13911416363633,16.70531024616657,15.480869547239491,15.698910558424515,15.75355521858211,15.513565712728502
12,120.0,16.27623412024791,17.69151104522567,16.5825573319437,16.77632566990004,16.805916087981235,16.582153940650173
13,130.0,17.253776480763236,18.537032826524687,17.52650181242277,17.696982604300555,17.710613475909966,17.501399352814108
14,140.0,18.09494149184168,19.264071608996087,18.336424495157235,18.484970892181817,18.48922993674732,18.292910193529924
15,150.0,18.820553583313185,19.89165713231311,19.03330895536926,19.16149526349474,19.16109554730505,18.975951305775688
16,160.0,19.44862611805001,20.435779969609992,19.63512578170461,19.744464582245456,19.742851311564124,19.56715750328715
17,170.0,19.994433167476547,20.909673980394263,20.15695909932447,20.24901098101607,20.248701180019694,20.080809467817982
18,180.0,20.470774738953402,21.324313183266767,20.61141444068712,20.6876597763744,20.690012651846896,20.528923964710923
19,190.0,20.888319390052896,21.68886134116477,21.008988906784367,21.070835485437005,21.077307037441784,20.92157172455686
20,200.0,21.25593499076151,22.010830503413317,21.358291572101496,21.406881453296243,21.42116913109556,21.266939288438003
21,210.0,21.58098689470577,22.296411343628982,21.666529111321765,21.70267378970979,21.71921680555679,21.57129870648441
22,220.0,21.869618028316115,22.55084429623124,21.939686360588603,21.964252178917764,21.98331642297741,21.841355008203397
23,230.0,22.126997220046412,22.778494218360834,22.18274348318804,22.196364139787335,22.225380166967796,22.08194311409666
24,240.0,22.3573727518969,22.9829895942069,22.399823302570745,22.40549593432949,22.438971165787024,22.312149909847687
25,250.0,22.56436674059445,23.167312563729993,22.59446408339625,22.590400768800365,22.630355511142955,22.493991673382045
26,260.0,22.751063898347404,23.334112931621544,22.769602096139575,22.755348890158366,22.803377183488745,22.645096024302244
27,270.0,22.920017432654273,23.485560573277358,22.927735896021307,22.901107969974788,22.95995924726377,22.813308365521703
28,280.0,23.073427181512372,23.62346384668254,23.070911867907803,23.03872432342767,23.10145042804719,22.960126316961592
29,290.0,23.21316040725724,23.749524152783344,23.201028834740697,23.176153880523653,23.230766842077553,23.087762076909787
30,300.0,23.340853705208954,23.865037142715337,23.319612594440585,23.2736234239777,23.34892615248575,23.204385186556188
31,310.0,23.45788733279981,23.97116517435031,23.42791601057023,23.371196402166735,23.456954231152338,23.311038153483
32,320.0,23.56542632949018,24.06895607803333,23.527203488952498,23.478291086271533,23.556482583757006,23.408484154967766
33,330.0,23.664518128990743,24.15928420084728,23.61840335823489,23.558938193702236,23.64816300220202,23.497860975225333
34,340.0,23.756020733105334,24.242897417611967,23.7023554625657,23.63601190054634,23.73211343410857,23.58007414088625
35,350.0,23.840777493822713,24.32048196779679,23.779805638802433,23.70772139957634,23.811134176477406,23.655798047456873
36,360.0,23.919486318721,24.39263083399906,23.851468486919593,23.774649204050974,23.884915837633415,23.725686204770746
37,370.0,23.99266010632311,24.45983589553787,23.917905712950613,23.836069617351416,23.951095481900055,23.790316293157602
38,380.0,24.060908248318754,24.522578706727174,23.97963086351168,23.893200926538242,24.014792924399654,23.850313990925745
39,390.0,24.124722146735884,24.58125429632177,24.037078094778277,23.9459264337132,24.075522829084584,23.90604773926774
40,400.0,24.184416184019902,24.636209115240682,24.09063690992918,23.995091388255567,24.129690101724776,23.957857173885785
41,410.0,24.24039236195579,24.687773061201906,24.14063414572832,24.04106342991217,24.18068250613835,24.006123407481155
42,420.0,24.29300734520323,24.736206305185455,24.187418804594646,24.083593550861607,24.229176765391966,24.05124916536377
43,430.0,24.342565355004087,24.78176798998001,24.231239047623422,24.123638864904304,24.276973979751954,24.093456384513324
44,440.0,24.38929731523148,24.824698328067864,24.27240074149383,24.16119292587454,24.32177072890224,24.132913376357532
45,450.0,24.433404645760437,24.865223336852033,24.311191464259664,24.196029548935538,24.357835196805677,24.169954933412352
46,460.0,24.47515013409764,24.903469589280416,24.347586895540495,24.228716186924068,24.395267870828835,24.20476888315316
47,470.0,24.51467966612626,24.93961478950383,24.381930954485146,24.259513433437615,24.451239410370277,24.237515264748186
48,480.0,24.55226524385424,24.9738655743128,24.414378311880355,24.28865876685183,24.47862678472969,24.268341790494777
49,490.0,24.58793433046162,25.006277278240567,24.445004762768512,24.316015019802247,24.500828618063064,24.297421688978986
50,500.0,24.621798828215123,25.03704228443629,24.474019406031587,24.34162468063011,24.545157768818438,24.324883868581463
51,510.0,24.654177993887238,25.066222593614306,24.50156238280685,24.366074986174766,24.57183568121785,24.35085644630019
52,520.0,24.68504071892765,25.093911437953945,24.527627103916085,24.389202563569704,24.600671585342297,24.375450563349013
53,530.0,24.71448843799043,25.12028641192566,24.552333143110676,24.410818673676303,24.6309628671157,24.398747423034866
54,540.0,24.742695248646385,25.145328830583118,24.575916266628585,24.431423503327316,24.658804107065407,24.42085545696717
55,550.0,24.769676740939637,25.169183822703783,24.59840879955379,24.450984267794404,24.685519395874334,24.441841479034416
56,560.0,24.79552627918136,25.191911327816616,24.619750626377808,24.46955509539156,24.711086734107784,24.46180991017169
57,570.0,24.820317106070483,25.213525078315936,24.64009950851041,24.48711306534888,24.735671260465363,24.480825820508713
58,580.0,24.844156444818996,25.23414910949421,24.659541585432635,24.50385566782061,24.76022969531179,24.49891443463411
59,590.0,24.867076970925392,25.253830273198453,24.6781581448392,24.519845554317797,24.78371713028091,24.51617374408087
60,600.0,24.889135666947265,25.272638293271996,24.695917346261684,24.535021670999196,24.806810390511185,24.53266969196755
61,610.0,24.910328410579975,25.29053813825749,24.71287536268728,24.54952536631279,24.82906573132041,24.548420770758256
62,620.0,24.930743856520795,25.307629265461006,24.72918610407248,24.563299108167485,24.8508434750326,24.56348784740503
63,630.0,24.95058782737143,25.32401742108838,24.7447970742238,24.57645969046835,24.872139857844186,24.577898697634268
64,640.0,24.969683216270056,25.339630527757876,24.75978464865201,24.58905215021872,24.892593519929996,24.591716560535613
65,650.0,24.987991428690798,25.354547187794182,24.77417199801104,24.60112435659316,24.9131064524588,24.604967210606514
66,660.0,25.005851440968037,25.368830361631858,24.788045270260536,24.61264149339503,24.933216280868148,24.617681234061234
67,670.0,25.023173448452017,25.38245320017639,24.80130828745216,24.623692816907486,24.95297476900721,24.629902369562565
68,680.0,25.039893865403656,25.39547506423208,24.814105841333987,24.634243605043363,24.97246428736872,24.641635941338237
69,690.0,25.05604085062051,25.407935960423387,24.826420584510657,24.644349160025286,24.99147315386608,24.652928076854977
70,700.0,25.071743541571486,25.419863602517406,24.838208933071638,24.65412688974493,25.010249854973917,24.663804809066207
71,710.0,25.086998258104767,25.431279297532587,24.84967350983921,24.663469818564923,25.02884227861502,24.674283097268148
72,720.0,25.101709922011345,25.442170586732654,24.860720725341626,24.67243006788597,25.04733026628901,24.684382596052377
73,730.0,25.116163063953834,25.45259453207478,24.871391695828862,24.681031557128552,25.065669011061992,24.694129898114713
74,740.0,25.130178887259387,25.46252553837604,24.881586548501662,24.6893364980017,25.083795431788634,24.703540828605053
75,750.0,25.143718189921838,25.472059407453266,24.89147646598544,24.697326734429165,25.10176610316577,24.71264048774619
76,760.0,25.157007148330234,25.481173717967724,24.90113266020768,24.705002438908824,25.119695556576957,24.7214400943341
77,770.0,25.169838514894987,25.48986098298544,24.91043426828016,24.712393517269103,25.137522323414373,24.729949076677155
78,780.0,25.18237596685484,25.498216631077415,24.919414879719547,24.719533440924153,25.155261972919366,24.738188715220225
79,790.0,25.194687363788567,25.506131346984763,24.928098603937652,24.72641918965055,25.173035857303635,24.746169655865923
80,800.0,25.206662666931372,25.51371660293732,24.936514770514872,24.733054973242123,25.19075300087967,24.753911545666877
81,810.0,25.21816824177829,25.520986237479217,24.944653865581188,24.739455804630225,25.20848636074057,24.761424205409256
82,820.0,25.22944935008064,25.527866410764315,24.952582079915935,24.745646253628454,25.226232011591247,24.76871189330914
83,830.0,25.24072020588869,25.534462276990173,24.96017344608743,24.75162827026626,25.244055824635595,24.77579151229683
84,840.0,25.251544802882933,25.540769049141353,24.96766450238351,24.75740596455108,25.261842999028257,24.782672472475916
85,850.0,25.261945575945674,25.546778602976904,24.974925155396143,24.762998534218266,25.279751269209836,24.789365904007784
86,860.0,25.272455345373675,25.552437581675356,24.981875564416484,24.76840297723758,25.29784425601628,24.795881047277653
87,870.0,25.282540736394402,25.557862614315116,24.98865389996812,24.773625966841394,25.31591364234932,24.802212239473906
88,880.0,25.292147495538504,25.563087029533474,24.99529220412029,24.778684783006696,25.334136701788776,24.808389083068718
89,890.0,25.301956766704322,25.56795054245082,25.001857717279233,24.783608160363777,25.352542904675065,24.81440997510724
90,900.0,25.311453321249207,25.57261333936683,25.008030379640985,24.788357917618324,25.37109515495514,24.820276202757945
91,910.0,25.320642699887667,25.57708674096956,25.014029926007602,24.79297618914473,25.38978794521536,24.826002967007952
92,920.0,25.329407920174862,25.5812677663024,25.019908944770684,24.797446022486042,25.4086684956264,24.831591022593607
93,930.0,25.33864996026161,25.585229684316083,25.025659433326908,24.801781834013923,25.427809632774135,24.837051290074566
94,940.0,25.34734973659277,25.588995645613277,25.031334218476726,24.80600756928581,25.447191966907052,24.84238750396053
95,950.0,25.35599942940271,25.59255342440646,25.036850096367992,24.81008779005083,25.46677282999501,24.84759902886766
96,960.0,25.364645398566456,25.5959126837693,25.04216782647271,24.814049723238167,25.48660961905115,24.852696567068005
97,970.0,25.372254799355858,25.599069763608693,25.04725530228648,24.817911677967768,25.50674174623615,24.857684200564353
98,980.0,25.381189426191803,25.602067647361377,25.052312849296385,24.821669089147836,25.527173469076573,24.86256774100405
99,990.0,25.38787634754393,25.604866296967664,25.057205507435153,24.825297587881366,25.54790513914321,24.86735186197139
100,1000.0,,,,,,
