,temperature,D0_3--BiF3 a=5.9716,mp-1100764 a=4.0679,oqmd-322807 a=5.7522
0,0.0,0.0,0.0,0.0
1,10.0,0.012674940221125799,0.010867078755107406,0.17024349220404564
2,20.0,0.17646650504115816,0.13598646933847863,0.7713667473748163
3,30.0,0.6844090838130937,0.5865420927880338,1.7256915576094063
4,40.0,1.5422450482565384,1.4353863902003638,3.0136439175404766
5,50.0,2.688091271516488,2.6277811370431046,4.561141278386078
6,60.0,4.043638473605887,4.062391645013743,6.269941650853406
7,70.0,5.532467529238757,5.641251792726984,8.055766749891456
8,80.0,7.09157712528624,7.2885329812921436,9.858027416039747
9,90.0,8.674522260879852,8.951864462535422,11.637363847162861
10,100.0,10.24956138361945,10.597579287121137,13.37015615515937
11,110.0,11.796248934918049,12.205280658718337,15.043452916461973
12,120.0,13.30218253048213,13.763449431895634,16.65117118080928
13,130.0,14.760439344833173,15.266306405593458,18.191493086621573
14,140.0,16.167722320190908,16.71169438338206,19.6651610785446
15,150.0,17.52307768150609,18.099688656337637,21.07438945106605
16,160.0,18.827029085740826,19.43169923822477,22.422180793667668
17,170.0,20.081001501914812,20.709896339116707,23.71190274783491
18,180.0,21.286941721488127,21.936845677828007,24.947030257474996
19,190.0,22.44707064502287,23.115279283598838,26.13099236587693
20,200.0,23.56372331609816,24.247953594195902,27.26708473635081
21,210.0,24.639247186292565,25.337563732848388,28.35842325045506
22,220.0,25.675938933233265,26.386693870798617,29.407923049188934
23,230.0,26.67600673427158,27.397790676443826,30.418293098674692
24,240.0,27.641549275332302,28.373151421293414,31.39203999139887
25,250.0,28.57454568221025,29.314921265140754,32.331477004288445
26,260.0,29.476852495609428,30.225096158141824,33.23873590960805
27,270.0,30.350205100986653,31.105529045528385,34.11577997816205
28,280.0,31.196221886938595,31.957937877223195,34.964417218733445
29,290.0,32.01640998468402,32.78391446061592,35.78631328474564
30,300.0,32.81217183063275,33.58493354734865,36.58300372616517
31,310.0,33.58481205644592,34.36236177697317,37.35590542134549
32,320.0,34.335544388023266,35.11746625287537,38.106327121675946
33,330.0,35.065498354139905,35.85142262556564,38.83547910214105
34,340.0,35.77572568560266,36.56532262316325,39.544481946751205
35,350.0,36.46720633939645,37.260181010304734,40.234374517811716
36,360.0,37.14085411768987,37.93694198257546,40.90612116803044
37,370.0,37.7975218747313,38.59648501915082,41.56061825815178
38,380.0,38.43800631935213,39.23963022514167,42.19870004261448
39,390.0,39.06305242983838,39.86714319943675,42.821143983273295
40,400.0,39.67335750309024,40.47973946534946,43.42867554745175
41,410.0,40.26957486256174,41.07808850100639,44.02197254228431
42,420.0,40.85231725045845,41.66281740497685,44.60166903273877
43,430.0,41.42215992932016,42.23451423058754,45.16835888623251
44,440.0,41.979643517422396,42.79373101995925,45.72259898250499
45,450.0,42.525276580945786,43.34098656632815,46.26491212339556
46,460.0,43.05953800448802,43.876768930710654,46.795789673542934
47,470.0,43.5828791598283,44.401537736584835,47.315693959698955
48,480.0,44.09572589126486,44.91572626402415,47.82506045334123
49,490.0,44.598480334240946,45.419743362598524,48.32429975860432
50,500.0,45.09152258258012,45.91397520047905,48.81379942512721
51,510.0,45.575212218103594,46.39878686540265,49.2939256033192
52,520.0,46.04988971527468,46.87452383157446,49.76502455760278
53,530.0,46.515877732197595,47.34151330518636,50.22742405154607
54,540.0,46.97348229828465,47.80006545989942,50.681434617282434
55,550.0,47.422993907873305,48.250474572516346,51.127350720301536
56,560.0,47.8646885282318,48.69302006803779,51.56545182952051
57,570.0,48.29882852950746,49.12796748234835,51.99600340149752
58,580.0,48.72566354352718,49.55556934997061,52.419257786720024
59,590.0,49.14543125763679,49.97606602357832,52.83545506512744
60,600.0,49.55835814918558,50.38968643130894,53.244823817213536
61,610.0,49.964660165749514,50.796648777293974,53.64758183649281
62,620.0,50.36454335571549,51.197161190341,54.043936788491436
63,630.0,50.758204453337605,51.59142232519013,54.43408682092917
64,640.0,51.145831422113815,51.97962192035062,54.81822112926747
65,650.0,51.52760395987599,52.36194131617019,55.19652048146068
66,660.0,51.903693968695045,52.73855393640827,55.56915770531903
67,670.0,52.274265992497334,53.10962573630698,55.936298141577765
68,680.0,52.6394776248907,53.475315619867835,56.29810006549803
69,690.0,52.99947988959924,53.83577582879873,56.6547150795662
70,700.0,53.354417595640264,54.19115230536782,57.00628847957206
71,710.0,53.70442966916103,54.5415850312115,57.3529595962069
72,720.0,54.049649463765896,54.88720834394867,57.6948621140792
73,730.0,54.39020505092272,55.228151233303855,58.032124369909496
74,740.0,54.72621949195571,55.56453761828894,58.36486963147271
75,750.0,55.05781109296843,55.896486606850914,58.69321635877204
76,760.0,55.38509364398275,56.22411273930506,59.01727844875428
77,770.0,55.70817664340288,56.54752621671254,59.33716546479415
78,780.0,56.02716550887002,56.86683311530833,59.652982852045454
79,790.0,56.34216177546957,57.18213558798691,59.96483213969586
80,800.0,56.65326328218629,57.49353205373436,60.2728111310556
81,810.0,56.96056434741475,57.80111737588051,60.577014082345364
82,820.0,57.26415593428961,58.104983029934445,60.87753187095436
83,830.0,57.564125806508365,58.40521726170997,61.174452153930524
84,840.0,57.86055867531116,58.701905236425866,61.46785951733632
85,850.0,58.15353633818274,58.99512917935062,61.75783561711328
86,860.0,58.443137809867295,59.28496850859247,62.04445931201524
87,870.0,58.72943944611256,59.5714999605234,62.32780678913615
88,880.0,59.01251506073369,59.85479770833276,62.60795168252233
89,890.0,59.292436036318,60.13493347415115,62.88496518530927
90,900.0,59.56927142901953,60.41197663514488,63.15891615581187
91,910.0,59.843088067831296,60.6859943239812,63.429871217944104
92,920.0,60.11395064864883,60.957051524002495,63.69789485633085
93,930.0,60.381921823458924,61.22521115944032,63.963049506439944
94,940.0,60.64706228493734,61.49053418097765,64.22539564004
95,950.0,60.909430846777425,61.753079646940414,64.484991846278
96,960.0,61.16908451992731,62.012904800382266,64.7418949086325
97,970.0,61.426078585073384,62.270065142307004,64.996159878
98,980.0,61.68046666150271,62.52461450125506,65.2478401421351
