,temperature,L1_0--AuCu a=2.7242,oqmd-1217461 a=4.6689
0,0.0,15.619518989184314,15.727440769498395
1,10.0,15.619506809083994,15.727427579791792
2,20.0,15.619503869476652,15.727387944942276
3,30.0,15.61962827427395,15.727355707090474
4,40.0,15.61990149918794,15.727415601955938
5,50.0,15.620279839947479,15.727647970131596
6,60.0,15.620722814493767,15.728091042962303
7,70.0,15.621205405267292,15.728741657305793
8,80.0,15.62171994425432,15.729582294203917
9,90.0,15.622263758011423,15.730587886620695
10,100.0,15.622836444818784,15.731737694298397
11,110.0,15.623438249297111,15.73300850714442
12,120.0,15.624068075205688,15.734385164321466
13,130.0,15.62472801447999,15.735851503894166
14,140.0,15.625416961394247,15.737396326787366
15,150.0,15.626134261571952,15.739010069876215
16,160.0,15.626880035869286,15.740684750703826
17,170.0,15.627656235190317,15.74241402574775
18,180.0,15.628458339540432,15.744191947531979
19,190.0,15.629288837542136,15.746013285086807
20,200.0,15.630147150607188,15.747875899349829
21,210.0,15.631031763571347,15.749775200108848
22,220.0,15.631942236338912,15.751708555696482
23,230.0,15.63287896007031,15.75367346821045
24,240.0,15.633841399792814,15.75566831714548
25,250.0,15.634828833300114,15.757691079393283
26,260.0,15.635840578997461,15.759739859001892
27,270.0,15.63687736590797,15.761813123473923
28,280.0,15.637937973829413,15.76391016109114
29,290.0,15.639022613228278,15.76602913006673
30,300.0,15.640130731527762,15.768169391322198
31,310.0,15.641262369107295,15.770330220251187
32,320.0,15.642417321807713,15.772510188423563
33,330.0,15.64359492054953,15.774709084802943
34,340.0,15.644795153448579,15.776925806770121
35,350.0,15.646017588302684,15.779160008983569
36,360.0,15.647262220360469,15.781411039688752
37,370.0,15.648529573744897,15.783678002294174
38,380.0,15.649818856253859,15.78596067558958
39,390.0,15.65113164745061,15.788258632042416
40,400.0,15.652464334878866,15.790571599913967
41,410.0,15.653819076546686,15.792898984965369
42,420.0,15.655195116778856,15.79524029599553
43,430.0,15.6565923722137,15.797595065144032
44,440.0,15.65801194489907,15.79996351828224
45,450.0,15.659452927297348,15.802344752913305
46,460.0,15.660917869975197,15.804738434132625
47,470.0,15.662399175393357,15.807143996399429
48,480.0,15.663902192289251,15.809562887472266
49,490.0,15.665431422380871,15.81199259511082
50,500.0,15.666974871013176,15.814435588013668
51,510.0,15.668547256973131,15.81688810914009
52,520.0,15.670131041267348,15.819352513953238
53,530.0,15.67173962722892,15.821827990452935
54,540.0,15.673377396369807,15.824313759385698
55,550.0,15.675019166179842,15.826810187744336
56,560.0,15.676725898422896,15.829317647639678
57,570.0,15.678393765300008,15.831834889255903
58,580.0,15.680110917170435,15.83436265653057
59,590.0,15.68184699885449,15.836898016547705
60,600.0,15.683611860340747,15.83944493765549
61,610.0,15.685399964476362,15.842001303753594
62,620.0,15.687188352230505,15.844566536620105
63,630.0,15.689013360673759,15.847140423468797
64,640.0,15.6908542988469,15.849723841031787
65,650.0,15.69280625441493,15.852315708278235
66,660.0,15.694567987744264,15.854916029611154
67,670.0,15.696491559490667,15.857526585683358
68,680.0,15.698618492595974,15.860143924373446
69,690.0,15.700377037483674,15.862770752144383
70,700.0,15.702032025659973,15.865405164594714
71,710.0,15.70362683596246,15.868049289450601
72,720.0,15.705817924795328,15.870700015332334
73,730.0,15.708492143980456,15.873358511886519
74,740.0,15.710457218109049,15.876024239382097
75,750.0,15.712589240136527,15.87869905600825
76,760.0,15.71473970053081,15.881381106439987
77,770.0,15.716728458743109,15.884070901335335
78,780.0,15.718953755465867,15.886766228457507
79,790.0,15.721181234485089,15.889469991670195
80,800.0,15.723385295458959,15.89218023501767
81,810.0,15.725564432753105,15.894901242545764
82,820.0,15.72783038853822,15.897624647042324
83,830.0,15.730099192929352,15.900356361183295
84,840.0,15.732402631508453,15.90309286741658
85,850.0,15.734761215901477,15.905839107848232
86,860.0,15.736831867694265,15.908590227809295
87,870.0,15.739420516568037,15.911352450165804
88,880.0,15.741816266805351,15.914117464169077
89,890.0,15.744198366825636,15.91688891970831
90,900.0,15.746665941365029,15.919665896693981
91,910.0,15.74903083615251,15.922445849687023
92,920.0,15.751568541196555,15.925238948553867
93,930.0,15.754084131097605,15.928037928069166
94,940.0,15.756608784176947,15.930836395728862
95,950.0,15.759179307423144,15.933642227535774
96,960.0,15.761751480768245,15.936457911355507
97,970.0,15.76436263988071,15.93927642441581
98,980.0,15.766989242639434,15.942105455732241
99,990.0,15.769645080372959,15.944937972989926
100,1000.0,,
