,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
0,0.0,-4.349648640659669,-4.250634228757369,-4.3348937610311555,-4.3205509631573085,-4.246709003244934,-4.246858445579985
1,10.0,-4.349648934233256,-4.250635111849289,-4.3348941978272,-4.320551458836574,-4.246709565618992,-4.2468607035257815
2,20.0,-4.349652896167387,-4.250650564624685,-4.33489882208542,-4.320557482186034,-4.246718591235537,-4.246869561181748
3,30.0,-4.349671777718899,-4.25070938821738,-4.334920584791644,-4.32058376398749,-4.246758212484858,-4.246907311287877
4,40.0,-4.349726885547843,-4.250844848787013,-4.3349836206046515,-4.320656211130392,-4.246858862626447,-4.247004863289134
5,50.0,-4.349845596631283,-4.251088543458505,-4.335117226602182,-4.320805557465392,-4.24704993342409,-4.247188839599477
6,60.0,-4.350054299843033,-4.251464693935993,-4.3353481554718085,-4.321058025127561,-4.247355328229896,-4.247481811674941
7,70.0,-4.350374172975207,-4.251989146057865,-4.33569706067402,-4.321434081159596,-4.247792240499944,-4.247901443011826
8,80.0,-4.350820181175926,-4.252670802449724,-4.336178091587519,-4.32194719697274,-4.248239293755454,-4.248460714204687
9,90.0,-4.351401730982367,-4.253513482252152,-4.3367996898140335,-4.322604977620935,-4.24909968701633,-4.2491646238089436
10,100.0,-4.352123821043499,-4.254517488588314,-4.337566083969905,-4.323410964145193,-4.249978511921362,-4.250016750680564
11,110.0,-4.35298825486172,-4.255680826993636,-4.338478301159467,-4.324365699815984,-4.251007823652433,-4.251016800667282
12,120.0,-4.353994586851777,-4.257000040165215,-4.339535307341896,-4.325467503520955,-4.2521854649799,-4.252163388633047
13,130.0,-4.355140863022976,-4.25847081046234,-4.340734656645461,-4.326713575031398,-4.253508264018149,-4.253453298206708
14,140.0,-4.356424158994458,-4.260088347444248,-4.342072948900845,-4.328100178533332,-4.254972260209789,-4.25488303085308
15,150.0,-4.3578409635367485,-4.261847652340598,-4.343546386320595,-4.329623094313166,-4.256573131121676,-4.256448384222225
16,160.0,-4.3593874214549375,-4.263743699372431,-4.34515078239125,-4.331278060479903,-4.258306395496223,-4.258145096023945
17,170.0,-4.361059531266435,-4.265771542552657,-4.346881970362376,-4.333060423759036,-4.260167568521612,-4.2599685260629405
18,180.0,-4.36285325310571,-4.267926374308246,-4.348735622757319,-4.334966074169952,-4.26215227047578,-4.261914586140323
19,190.0,-4.3647646004067315,-4.270203577993595,-4.350707673807397,-4.336990427912855,-4.264255992441793,-4.263978902982259
20,200.0,-4.366789680516585,-4.272598749127469,-4.352794029705742,-4.339130031073309,-4.2664750312962365,-4.2661577739220276
21,210.0,-4.368924729855583,-4.2751076899439875,-4.354990850099418,-4.341379966291454,-4.268805833455484,-4.268446931204254
22,220.0,-4.3711661229846595,-4.277726422495834,-4.357294373394516,-4.343737021810638,-4.271241714356394,-4.270842048284629
23,230.0,-4.373510401241878,-4.28045118378057,-4.359701107125662,-4.346197049561065,-4.273782193982714,-4.273340560110127
24,240.0,-4.3759542779927925,-4.283278414951368,-4.362207632908898,-4.348756832515819,-4.276423123974553,-4.2759384766584105
25,250.0,-4.37849457701816,-4.286204753209806,-4.364810765769074,-4.351415934309585,-4.279160817132139,-4.278651675530798
26,260.0,-4.381128331526205,-4.289227007862133,-4.367507449905849,-4.3541647149552345,-4.281992237353694,-4.281425511657985
27,270.0,-4.383852688491337,-4.292342185060704,-4.37029481427508,-4.357005958019923,-4.2849147312261895,-4.284298546872213
28,280.0,-4.386664953073438,-4.295547426145764,-4.373170107896702,-4.359915012137918,-4.287925272465172,-4.28726390510782
29,290.0,-4.389562550886078,-4.298840047133062,-4.3761307019622,-4.362936411810534,-4.2910212204289895,-4.290314526473575
