,temperature,L1_0--AuCu a=2.7242,oqmd-1217461 a=4.6689
0,0.0,0.0,0.0
1,10.0,0.044370329530496036,0.04074666480731012
2,20.0,0.5720640026538463,0.5248487264277308
3,30.0,2.2423666590717084,1.9809983558452984
4,40.0,4.683755501793904,4.21154835722246
5,50.0,7.2730452234886895,6.766582330637671
6,60.0,9.679147097288777,9.273213571998388
7,70.0,11.788957410563219,11.530140155428493
8,80.0,13.59014300183738,13.470773647884135
9,90.0,15.109348687918024,15.10126301544135
10,100.0,16.38497059488055,16.457560450844277
11,110.0,17.45583575546626,17.58301808126845
12,120.0,18.356884198127158,18.518645508956144
13,130.0,19.117926235410884,19.299756787725865
14,140.0,19.76371036425671,19.95546127164455
15,150.0,20.314492519804013,20.50925514837227
16,160.0,20.78673875029087,20.97992906914955
17,170.0,21.19380277021992,21.382469715234087
18,180.0,21.546519070853304,21.728842630794098
19,190.0,21.853697842143735,22.028632748359342
20,200.0,22.122527398633718,22.289553340766187
21,210.0,22.358896763001344,22.51784459320796
22,220.0,22.56765232759967,22.71858373153048
23,230.0,22.75280140634879,22.895925921267985
24,240.0,22.917673583789753,23.05329160980222
25,250.0,23.06504877486278,23.193512647982065
26,260.0,23.197259114914463,23.318946722749864
27,270.0,23.316270292691936,23.431567396376355
28,280.0,23.423746719627662,23.533035314298697
29,290.0,23.52110396254613,23.624754819102026
30,300.0,23.609551110742743,23.707919203837914
31,310.0,23.690125160570787,23.7835470785875
32,320.0,23.763719045313184,23.8525117502183
33,330.0,23.831104585667052,23.915565080785246
34,340.0,23.892951363269262,23.973356960113414
35,350.0,23.949842307980727,24.026451276740207
36,360.0,24.002286625059494,24.075339079075107
37,370.0,24.050730559964915,24.12044947083048
38,380.0,24.09556639808734,24.16215867066668
39,390.0,24.13714001780641,24.200797577476962
40,400.0,24.17575725311164,24.236658113723998
41,410.0,24.21168927276263,24.26999856522769
42,420.0,24.245177143943096,24.301048093257634
43,430.0,24.276435717119156,24.330010561189432
44,440.0,24.305656943888863,24.357067791285075
45,450.0,24.333012719542495,24.38238234586737
46,460.0,24.35865732584796,24.40609991009724
47,470.0,24.3827295364893,24.428351339856885
48,480.0,24.40535443692499,24.44925442713003
49,490.0,24.426645001736375,24.46891542630347
50,500.0,24.44670346542978,24.487430377488618
51,510.0,24.465622516808004,24.504886256966156
52,520.0,24.483486342222097,24.52136197996944
53,530.0,24.500371539009905,24.536929276966454
54,540.0,24.51634791715608,24.551653461276235
55,550.0,24.531479204432145,24.565594103079317
56,560.0,24.545823667999958,24.5788056225924
57,570.0,24.55943466353816,24.591337813254643
58,580.0,24.572361121339185,24.603236304167513
59,590.0,24.584647977463284,24.61454296968987
60,600.0,24.59633655690474,24.625296292955174
61,610.0,24.607464914751905,24.635531689114448
62,620.0,24.61806814048701,24.64528179331442
63,630.0,24.6281786298993,24.654576717724623
64,640.0,24.637826328472674,24.66344428134195
65,650.0,24.647038949592112,24.67191021581267
66,660.0,24.65584217051284,24.679998350081622
67,670.0,24.66425980860959,24.68773077631259
68,680.0,24.67231398015257,24.695127999215234
69,690.0,24.680025243543348,24.702209070645115
70,700.0,24.68741272872984,24.708991711104122
71,710.0,24.694494254282514,24.715492419581775
72,720.0,24.701286433473083,24.7217265729907
73,730.0,24.707804770495386,24.727708516305103
74,740.0,24.71406374788498,24.733451644383933
75,750.0,24.72007690601117,24.73896847633927
76,760.0,24.725856915479223,24.744270723214793
77,770.0,24.731415643137204,24.7493693496528
78,780.0,24.736764212324054,24.754274630150057
79,790.0,24.741913057937527,24.758996200438208
80,800.0,24.74687197680096,24.76354310446596
81,810.0,24.75165017381011,24.767923837403583
82,820.0,24.756256304224582,24.772146385052896
83,830.0,24.760698512498468,24.776218259999688
84,840.0,24.764984467947578,24.780146534814378
85,850.0,24.76912139755268,24.783937872567712
86,860.0,24.773116116160296,24.787598554912265
87,870.0,24.776975054302994,24.7911345079457
88,880.0,24.780704283865237,24.794551326054023
89,890.0,24.78430954176919,24.79785429391253
90,900.0,24.7877962518643,24.80104840680516
91,910.0,24.791169545168916,24.804138389408767
92,920.0,24.79443427859875,24.807128713170457
93,930.0,24.797595052321903,24.810023612400723
94,940.0,24.80065622584485,24.81282709918595
95,950.0,24.80362193293663,24.815542977219327
96,960.0,24.80649609548636,24.818174854641548
97,970.0,24.809282436382986,24.820726155964874
98,980.0,24.811984491485752,24.823200133162253
99,990.0,24.814605620772802,24.825599875983787
100,1000.0,24.817149018714755,24.827928321557252
