,temperature,A1--Cu--fcc a=4.1605,A15--beta-W a=5.2620,A3'--alpha-La--double-hcp a=2.9427,A3--Mg--hcp a=2.9435,mp-989737 a=2.9430,oqmd-1214769 a=10.1677,oqmd-1214858 a=7.1511
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.24046658587281763,1.0627857269707397,0.23919747676854222,0.2585850218077533,0.24608697201903898,0.6306444538108249,0.35465339109513644
2,20.0,2.0871780480744784,4.319293084453614,2.151678112502913,2.263551140897965,2.1872733904304673,3.2893027994078774,2.7271929450404286
3,30.0,5.598389171456629,8.23054650781664,5.7266363584976006,5.907976856144958,5.784002105196449,6.873959704265653,6.360834854972863
4,40.0,9.356922272014783,11.623901271835397,9.505188651702102,9.696865808378284,9.566613332310686,10.330210822141753,9.956369336074662
5,50.0,12.578021612593348,14.329254703420268,12.721964994446902,12.896764906534264,12.778584230163583,13.244951036548812,12.983817700959516
6,60.0,15.10751686955326,16.427912062273485,15.237477731582763,15.38834625169696,15.286706431383468,15.56922627826735,15.376349853042726
7,70.0,17.036059408984357,18.047555672308654,17.14978285846215,17.27757075816913,17.191690140339087,17.38534356102439,17.227489707378915
8,80.0,18.50081082692573,19.303836006010012,18.599158813620416,18.70705240200526,18.634666354771596,18.801085525304746,18.657487454771925
9,90.0,19.621660443058104,20.28798671722527,19.706531606411524,19.797970481227647,19.736700328660852,19.912236172768576,19.770683497614346
10,100.0,20.489812254472177,21.068401999765126,20.563254212784756,20.641272920277647,20.589043786536077,20.794182154385425,20.64766508907023
11,110.0,21.171477902884106,21.695391413031277,21.235356210239953,21.302451485885122,21.257566921420256,21.503505949620184,21.34806317387648
12,120.0,21.71410992303182,22.20580365381197,21.770016122694038,21.828187586351103,21.789294677233126,22.08195224725601,21.91540426545304
13,130.0,22.151776395309266,22.626715410828005,22.20103052473183,22.251865656864993,22.217892817854732,22.560234403226637,22.381452981731165
14,140.0,22.509144742847262,22.97816762369873,22.5528279340301,22.597587193842237,22.56768548374623,22.961050687435538,22.769538282599882
15,150.0,22.804280286770464,23.27512939043936,22.843274596278484,22.88296293251304,22.85645714113878,23.30131070505578,23.09695783185149
16,160.0,23.050579228618354,23.5288946356457,23.085606725843032,23.121030018709547,23.097378687921516,23.593734942957326,23.376680455887215
17,170.0,23.25810404510439,23.748077339599774,23.28975663701771,23.321565791154256,23.300332402801157,23.847996274815287,23.618541990335903
18,180.0,23.434506517808323,23.939312090191006,23.463271800721618,23.4919967823168,23.472826221123643,24.07152680196512,23.83008589437867
19,190.0,23.58567489147776,24.10776425524766,23.61195757758629,23.63803272172755,23.62063366038901,24.270095997694003,24.017168389051598
20,200.0,23.71619199468904,24.257491710670003,23.740328926787168,23.76411302287072,23.748245451840273,24.44823047047811,24.184383574987404
21,210.0,23.82966141566175,24.391708586569017,23.851935924664954,23.873726273258878,23.85919186863909,24.609514405276737,24.33537186655983
22,220.0,23.928946024622988,24.512993057165406,23.94959630520399,23.96964190498147,23.95627478068779,24.756811438414545,24.473051297083412
23,230.0,24.016341215983893,24.62342148691568,24.03556894712248,24.05407981321552,24.04173887470263,24.8924314583846,24.599782820787453
24,240.0,24.09370151059789,24.72467825599054,24.11168046272123,24.128832434289286,24.117400142335402,25.018250262926593,24.717492721528906
25,250.0,24.162540942459206,24.81814905500843,24.179417234110176,24.19536003969937,24.18473727160168,25.13580429830684,24.827772301111235
26,260.0,24.224101153541316,24.904969436824217,24.24000188913601,24.254863780093736,24.24496499363258,25.246359933632636,24.931944974564086
27,270.0,24.279409039687792,24.986083031511164,24.294444309443005,24.308334338453555,24.299086578759063,25.35097212830463,25.031123843075587
28,280.0,24.32932233432316,25.062278206433202,24.34358581803342,24.356595888328506,24.34793879485364,25.45052106115293,25.126251310784518
29,290.0,24.374551570257143,25.1342171802112,24.38812623142916,24.400336512991526,24.392217582441848,25.545744325322282,25.218133636161628
30,300.0,24.41570940243627,25.20246219157534,24.428666655224646,24.440145155473832,24.43251863859901,25.637272595301518,25.307474691203435
31,310.0,24.45330917108506,25.267480645628865,24.465710895779452,24.476515733564685,24.469344935164873,25.725638188799692,25.394881955016782
32,320.0,24.487778947795917,25.32967249182979,24.499680685349183,24.509860678979226,24.503110872186333,25.811295507904582,25.48089559516087
33,330.0,24.519495890832214,25.389389410282863,24.530944545313787,24.540539988709266,24.534185987516697,25.89464163591732,25.565996392986314
34,340.0,24.548779997290406,25.44693073991561,24.559816438043974,24.56886368054176,24.56288332532988,25.97601076236614,25.650617652163678
35,350.0,24.57590958340503,25.502541284598895,24.586570542581363,24.595098078385618,24.58947238681759,26.055698335368678,25.73516598742248
36,360.0,24.601125299589658,25.55644630050844,24.611441679000528,24.61947206885614,24.614186929587415,26.13396649468535,25.820005605020793
37,370.0,24.624636084238485,25.60884327661553,24.634635701626262,24.642187546174956,24.637230177111963,26.211034889497625,25.9054771019434
38,380.0,24.646626752765396,25.659896985465576,24.65633140517318,24.66341857729359,24.65878276662065,26.2871035565789,25.991914861335196
39,390.0,24.66725881008969,25.709757158563836,24.6766874344564,24.683318355395006,24.678997932272445,26.36235016682409,26.079625971896384
40,400.0,24.686671494684603,25.758547024130372,24.695840216730556,24.70202250700155,24.698014910738305,26.436928711794092,26.168911757103025
41,410.0,24.704991522501835,25.80638790410565,24.7139147853147,24.719648036957626,24.715953850762933,26.510980620632605,26.260081069826374
42,420.0,24.72233051579288,25.853375221425807,24.731018768911394,24.73630078935154,24.73292294718,26.584629707485046,26.353429081196094
43,430.0,24.738786300877436,25.89959866523713,24.747247375107726,24.752072923915016,24.749017913639257,26.65798374626804,26.449245534661767
44,440.0,24.75444984148767,25.945149572955977,24.762687608884036,24.767048774591306,24.76431976581669,26.731148312534955,26.54784156665329
45,450.0,24.769399014932052,25.990091666423886,24.777415557278676,24.781302806401172,24.7789092619904,26.804218576976766,26.649526575395928
46,460.0,24.783703715465492,26.0344877907332,24.791502516000644,24.794895660364475,24.792854315120277,26.877273971275258,26.754613299839786
47,470.0,24.79743129190858,26.07840003272207,24.80500878275488,24.807889881488038,24.806213389297334,26.9503886108967,26.863438468062817
48,480.0,24.810639517080542,26.121885348248355,24.817990601874083,24.820341260438678,24.819043509814158,27.023636207085833,26.976350458812895
49,490.0,24.82338010049652,26.164991919666598,24.830499702459406,24.83229508333536,24.8313952370538,27.097081248977034,27.093707239704436
50,500.0,24.835702451729787,26.207768212778472,24.84258439522409,24.843792962968053,24.843313392645616,27.170786394149108,27.215893810893913
51,510.0,24.847653315116602,26.25024855279447,24.854285798916298,24.85487545407773,24.85484057225748,27.24480380338312,27.34332759433625
52,520.0,24.85927033449112,26.292482553454466,24.865641909197823,24.865580202979537,24.866015451246966,27.319186237342745,27.476436650318604
53,530.0,24.870594011405913,26.334511409543275,24.876690141765646,24.875938570624864,24.876870378479854,27.39398188675,27.61568550086752
54,540.0,24.88166305732669,26.37636632818758,24.887465817660935,24.88598210521046,24.887440624653834,27.469239784576175,27.761584844218003
55,550.0,24.892508258384364,26.418086276782486,24.897999814617027,24.8957707208065,24.897757293403046,27.54500785348906,27.91467756167855
56,560.0,24.903197598063596,26.459711621746557,24.90835735330992,24.90526692905085,24.90788627564315,27.621317934261118,28.07554900975948
57,570.0,24.91369614950799,26.50127100319249,24.918501703668404,24.91449819407097,24.91778649425379,27.698214226633294,28.244833218296932
58,580.0,24.924029898359287,26.542806243569256,24.928456041278572,24.92354558709124,24.927479776177215,27.775733786849557,28.42322319369178
59,590.0,24.934294478240332,26.584364573727278,24.93831554106924,24.932400959905586,24.937060909791626,27.85391572212923,28.611479690824023
60,600.0,24.944487559183983,26.62596035018337,24.94807456554392,24.941090402075755,24.946525239547643,27.93279666285039,28.81042795741578
61,610.0,24.954639137867172,26.667651805734312,24.957759204122592,24.94963782833505,24.955896361526985,28.012404202641413,29.02096069712862
62,620.0,24.964779995246328,26.709481558792863,24.967399972390435,24.95806240064517,24.965199909960823,28.092774014588098,29.244091620919438
63,630.0,24.974939953684082,26.751488028316338,24.977023964488495,24.966386192307414,24.974465793677023,28.173941088029203,29.48091290027874
64,640.0,24.98514777470849,26.79372911840209,24.98665946984288,24.974637431627542,24.983722535668715,28.25593884312888,29.732615316139114
65,650.0,24.995442045860624,26.836237811343405,24.996339678182714,24.982840492451103,24.992997629120257,28.338795533023802,30.00055059522564
66,660.0,25.00585932978371,26.879082581723218,25.0061001977583,24.991022135469642,25.002321297561288,28.42254217470617,30.286172647644918
67,670.0,25.016431634608196,26.922275597642077,25.01597487115827,24.999213420165894,25.01173475179698,28.50721047879123,30.591172869766687
68,680.0,25.027208242053728,26.96596714852067,25.026002405550962,25.007446422949343,25.02127281646297,28.592828203060204,30.917374444035467
69,690.0,25.0382334308426,27.01022631030283,25.036233193797692,25.015759688789306,25.030977925053342,28.67942865663153,31.266779479503782
70,700.0,25.049557736207323,27.05502849033007,25.046713029269764,25.024196323833007,25.040899160465667,28.76704361133333,31.641669176371423
71,710.0,25.061237831471068,27.100512230426652,25.057495529935142,25.032800378675454,25.051088992096048,28.855697153978003,32.04463978249971
