calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f07d4b8d-db50-4355-a384-d753d8673190,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,AgNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.8482887653481415,5.8482887653481415,5.8482887653481415,90.0,90.0,90.0,1e-08,negative,273.040,237.197,237.197,0.000,0.000,-0.000,237.197,273.040,237.197,0.000,-0.000,-0.000,237.197,237.197,273.040,0.000,0.000,-0.000,-0.000,-0.000,-0.000,132.578,0.000,0.000,-0.000,-0.000,-0.000,0.000,132.578,-0.000,-0.000,-0.000,0.000,0.000,0.000,132.578
f07d4b8d-db50-4355-a384-d753d8673190,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,AgNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.8482887653481415,5.8482887653481415,5.8482887653481415,90.0,90.0,90.0,1e-08,positive,273.040,237.197,237.197,-0.000,-0.000,0.000,237.197,273.040,237.197,-0.000,-0.000,0.000,237.197,237.197,273.040,-0.000,-0.000,0.000,0.000,0.000,0.000,132.578,-0.000,0.000,0.000,0.000,0.000,-0.000,132.578,0.000,0.000,-0.000,-0.000,-0.000,-0.000,132.578
04ee97c0-0d2f-4986-a4a8-6293f31ea06e,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,AgNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.8482887653481415,5.8482887653481415,5.8482887653481415,90.0,90.0,90.0,1e-07,negative,273.041,237.197,237.197,0.000,-0.000,0.000,237.197,273.041,237.197,0.000,0.000,-0.000,237.197,237.197,273.041,-0.000,-0.000,0.000,0.000,-0.000,-0.000,45.468,0.000,-0.000,-0.000,0.000,-0.000,0.000,45.468,-0.000,-0.000,0.000,0.000,0.000,0.000,45.468
04ee97c0-0d2f-4986-a4a8-6293f31ea06e,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,AgNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.8482887653481415,5.8482887653481415,5.8482887653481415,90.0,90.0,90.0,1e-07,positive,273.040,237.196,237.196,-0.000,-0.000,0.000,237.196,273.040,237.196,-0.000,0.000,-0.000,237.196,237.196,273.040,0.000,0.000,0.000,-0.000,0.000,-0.000,45.468,-0.000,0.000,0.000,-0.000,-0.000,-0.000,45.468,0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.468
f703d71b-0f6a-458c-a262-1353363e36ec,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,AgNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.8482887653481415,5.8482887653481415,5.8482887653481415,90.0,90.0,90.0,1e-06,negative,273.042,237.197,237.197,0.000,0.000,0.000,237.197,273.042,237.197,0.000,0.000,0.000,237.197,237.197,273.042,0.000,0.000,0.000,0.000,-0.000,0.000,45.468,0.000,0.000,-0.000,0.000,0.000,0.000,45.468,0.000,-0.000,0.000,0.000,0.000,0.000,45.468
f703d71b-0f6a-458c-a262-1353363e36ec,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,AgNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.8482887653481415,5.8482887653481415,5.8482887653481415,90.0,90.0,90.0,1e-06,positive,273.039,237.196,237.196,0.000,0.000,-0.000,237.196,273.039,237.196,-0.000,0.000,-0.000,237.196,237.196,273.039,-0.000,-0.000,0.000,-0.000,0.000,-0.000,45.468,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.468,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.468
83ed8e61-5b6b-432b-8040-8dbb90fa790d,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,AgNi2,oqmd-1240424,oqmd-1240424,11.807486325856976,11.807486325856976,11.807486325856976,90.0,90.0,90.0,1e-08,negative,16.186,13.977,13.977,-0.000,-0.000,-0.000,13.977,16.186,13.977,-0.000,-0.000,-0.000,13.977,13.977,16.186,-0.000,-0.000,-0.000,0.000,-0.000,0.000,12.646,-0.000,-0.000,-0.000,0.000,0.000,-0.000,12.646,-0.000,-0.000,0.000,0.000,-0.000,-0.000,12.646
83ed8e61-5b6b-432b-8040-8dbb90fa790d,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,AgNi2,oqmd-1240424,oqmd-1240424,11.807486325856976,11.807486325856976,11.807486325856976,90.0,90.0,90.0,1e-08,positive,16.186,13.977,13.977,0.000,0.000,0.000,13.977,16.186,13.977,0.000,0.000,0.000,13.977,13.977,16.186,0.000,0.000,0.000,-0.000,0.000,-0.000,12.646,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.646,0.000,-0.000,-0.000,-0.000,0.000,0.000,12.646
d0982d06-ad03-45af-b85c-abc95d1887d0,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,AgNi2,oqmd-1240424,oqmd-1240424,11.807486325856976,11.807486325856976,11.807486325856976,90.0,90.0,90.0,1e-07,negative,16.186,13.977,13.977,-0.000,-0.000,-0.000,13.977,16.186,13.977,-0.000,-0.000,-0.000,13.977,13.977,16.186,-0.000,-0.000,-0.000,0.000,-0.000,0.000,12.646,-0.000,-0.000,-0.000,0.000,0.000,-0.000,12.646,-0.000,-0.000,0.000,0.000,-0.000,-0.000,12.646
d0982d06-ad03-45af-b85c-abc95d1887d0,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,AgNi2,oqmd-1240424,oqmd-1240424,11.807486325856976,11.807486325856976,11.807486325856976,90.0,90.0,90.0,1e-07,positive,16.186,13.977,13.977,0.000,0.000,0.000,13.977,16.186,13.977,0.000,0.000,0.000,13.977,13.977,16.186,0.000,0.000,0.000,-0.000,0.000,-0.000,12.646,0.000,0.000,0.000,-0.000,-0.000,0.000,12.646,0.000,0.000,-0.000,-0.000,0.000,0.000,12.646
