,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
0,0.0,10.988821278561964,11.463201696186458,11.033794730072001,11.126977186334969,11.37096923861447,11.503862692908914
1,10.0,10.988823505818726,11.463211834102113,11.033795700385681,11.126968440857826,11.370966215298385,11.503656518100307
2,20.0,10.98884120226531,11.463393323328601,11.033809581917499,11.12693700739859,11.370952377908015,11.50355514851579
3,30.0,10.988921023158163,11.46397840822988,11.03386316976976,11.126845651993087,11.370938236551485,11.503375690024336
4,40.0,10.989140471562237,11.465086107117466,11.03401020592669,11.126684887253068,11.370981474549353,11.502868320204804
5,50.0,10.989568184345256,11.466749151637526,11.034306378842237,11.126580282494128,11.371155777616858,11.502188595635685
6,60.0,10.990241662247152,11.46893549059593,11.03478394002723,11.126463798169675,11.371514000398403,11.50146241139295
7,70.0,10.991168684397099,11.471580353446674,11.035453668588424,11.12641638861061,11.372076124734578,11.500700299027702
8,80.0,10.992338137632006,11.474612949247899,11.036315095269988,11.126460523506577,11.331855810667506,11.499786508635996
9,90.0,10.99372955813303,11.477970090908624,11.037350247979624,11.126572816011775,11.37381388517847,11.498915118662664
10,100.0,10.995317214821299,11.481592686660045,11.038545896846198,11.12676993451116,11.374961321433812,11.498016536151948
11,110.0,10.997076607184082,11.485434792495811,11.039878391808093,11.127049229862138,11.376268905168093,11.497142231124332
12,120.0,10.998984643556055,11.4894553346334,11.041331938699594,11.127385844395517,11.377707476308556,11.496256627523175
13,130.0,11.001020564485854,11.493624085783614,11.042890871772508,11.127790545195651,11.379277267829972,11.495390750743407
14,140.0,11.003166513856025,11.497913845487165,11.044535586066294,11.128245401925138,11.38095259335712,11.494521718252235
15,150.0,11.005407711257627,11.502302118105806,11.046259046732521,11.128735777461912,11.382721523488863,11.493663508947739
16,160.0,11.007730759036363,11.506772086313974,11.048046119922924,11.129275856867812,11.384570286252346,11.492803370677727
17,170.0,11.010124816864334,11.511309639032374,11.049893725250126,11.129820187441094,11.386493843319933,11.491971230883811
18,180.0,11.012580382900651,11.51590161319538,11.051786089803011,11.130418872115271,11.388494933751664,11.491136693697593
19,190.0,11.015089842269347,11.520537674533838,11.053723934731073,11.131026734539164,11.390529194368527,11.490314689569527
20,200.0,11.017646430839863,11.525210770079132,11.055696546303205,11.131717196737632,11.392668201547837,11.489460527504459
21,210.0,11.020244609576633,11.529912652818854,11.057702314733252,11.132389200759322,11.395045834681165,11.488613130306113
22,220.0,11.02287891754645,11.534636903553503,11.05973363441605,11.133088631604762,11.397017244787735,11.48782753201366
23,230.0,11.025545343905142,11.539378745193945,11.061791098061416,11.133757273880141,11.399255321806283,11.486998512261268
24,240.0,11.02824122619031,11.544134150937186,11.063868148468332,11.1344220850961,11.401551542994406,11.486188372824525
25,250.0,11.030961534955335,11.548899465660469,11.065964053184947,11.135438440570535,11.403872663063295,11.483322367524275
26,260.0,11.033704957729839,11.553669853174176,11.068075537890042,11.136012707486353,11.406217082539118,11.483933306472748
27,270.0,11.036468462723079,11.558444483187555,11.070201975899986,11.136801922115318,11.408612385956589,11.483747474816523
28,280.0,11.039250307919636,11.563218851359636,11.072340911535292,11.136774216989116,11.4110276406133,11.482869532977547
29,290.0,11.042048138298295,11.56799158375537,11.074488845459081,11.137902427030193,11.413456505572947,11.482037853817085
30,300.0,11.04486046150633,11.572761304057842,11.076648215003969,11.1398131299457,11.415929146478549,11.481224167676967
31,310.0,11.047686223797344,11.577525524152257,11.078814772416662,11.139055169108362,11.418413699803905,11.480398474990773
32,320.0,11.050524165831526,11.58228304289521,11.080988034379521,11.140483880797168,11.420929307186615,11.479566387812774
33,330.0,11.053372729908107,11.587032422354918,11.083168999189017,11.141397551539113,11.42346740141953,11.478737198307888
34,340.0,11.056231316707953,11.591772626741115,11.085354655956836,11.142271501147496,11.426033184408874,11.477900905629305
35,350.0,11.059097563847564,11.596502126717672,11.087545372374086,11.143039674432444,11.428589717395623,11.477062688757304
36,360.0,11.061972633128159,11.601220451593326,11.089738176758166,11.143870294827906,11.431225169740134,11.4762197542544
37,370.0,11.064854571878994,11.605926393140155,11.091935718336687,11.144680691365672,11.433861401494962,11.475377386968713
38,380.0,11.067742570308177,11.610619232663934,11.094134546397932,11.14550380650881,11.436481169574671,11.474532505726716
39,390.0,11.07063671643971,11.615298406972327,11.096337596027812,11.146331464422145,11.43917641733647,11.473680611061473
40,400.0,11.073536794661155,11.619963211778899,11.098541022281246,11.147142733554782,11.441891211877547,11.472825653988542
41,410.0,11.07644078763919,11.624613042809706,11.100747621520938,11.147974152855118,11.444584052606356,11.471967648955056
42,420.0,11.079349384168284,11.629247525066356,11.102952862513021,11.148805864240849,11.4473046732097,11.47110811632201
43,430.0,11.082261280606058,11.633865797877533,11.105160774414731,11.14962518864289,11.450022000802566,11.470240446400677
44,440.0,11.085177471899401,11.638467691912632,11.107365954152593,11.150473030856405,11.452830622790795,11.469370753285421
45,450.0,11.088096106772637,11.64305264990083,11.109574172332248,11.151314095514886,11.455618884152958,11.468498205124707
46,460.0,11.091017634355877,11.64762091017733,11.111781862238134,11.15215312037158,11.458312894622459,11.467621043994395
47,470.0,11.093941287772807,11.65217113998942,11.113988341344708,11.152986433036213,11.461092058943903,11.466739571741494
48,480.0,11.096866761243174,11.656703834233387,11.116194798382745,11.153825366496074,11.464336877384289,11.46585355058474
49,490.0,11.099795174585108,11.661218544197515,11.118400310400641,11.154671839887177,11.466926104069021,11.464964319441581
50,500.0,11.102723970412777,11.665714672331955,11.120604164353061,11.15551559747798,11.469903318101272,11.464070015003557
51,510.0,11.105653885699777,11.670192790865848,11.12280750378816,11.156352768376262,11.472836433731798,11.463172346860114
52,520.0,11.108585716764086,11.674651660000025,11.125010094777219,11.157207565061972,11.475740274336236,11.462269083968495
53,530.0,11.11151771196683,11.679091777844187,11.127210116521104,11.158056080540357,11.47868831848679,11.461361956216548
54,540.0,11.114450671687973,11.683513067638685,11.129407922013902,11.158902841481467,11.481670236564689,11.460449876299483
55,550.0,11.117384154914982,11.687914688136635,11.13160527840976,11.15975288337709,11.48466269488221,11.459533620709745
56,560.0,11.120317828640369,11.692297464780568,11.133801231392416,11.160602717649757,11.487685840437793,11.45861305767956
57,570.0,11.12325150594727,11.696660433878877,11.13599430840594,11.161456035093275,11.490714253254318,11.457687448693314
58,580.0,11.1261848875013,11.701003786994214,11.138185701832551,11.162303548647193,11.493770627939627,11.456756996242586
59,590.0,11.129118412680837,11.705327381231086,11.14037446487033,11.163157793455985,11.496848699938433,11.455823020810383
60,600.0,11.13205135765865,11.709631308076181,11.14256228312692,11.1640097261399,11.499947082078084,11.454883680448559
61,610.0,11.134984182690506,11.713915654839775,11.14474628659498,11.164864767696951,11.503072772991404,11.45393976968304
