key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e4ce3632-5c70-42f9-aab9-32461bd2d18f,L1_2--AuCu3,oqmd-348876,dynamic,False,-3.25667631494525,-3.25667631494525,4.041047618965557,4.041047618965557,4.041047618965557,90.0,90.0,90.0
4e5f2ee2-0d43-492c-9fd5-209b297f05e2,L1_2--AuCu3,oqmd-348876,box,False,-3.2566763149407496,-3.2566763149407496,4.0410476185815165,4.0410476185815165,4.0410476185815165,90.0,90.0,90.0
0f653926-e721-46c2-94a0-1229d0b09c47,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.2566763149384994,-3.2566763149384994,4.041047618913448,4.041047618913448,4.041047618913448,90.0,90.0,90.0
43541f94-a377-4549-8bed-fada6a31b79c,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.2566763149384994,-3.2566763149384994,4.041047618913448,4.041047618913448,4.041047618913448,90.0,90.0,90.0
440e2c6d-df9f-43a3-b516-528b35fbf60a,L1_2--AuCu3,mp-976772,dynamic,False,-3.2566763149384994,-3.2566763149384994,4.041047618913448,4.041047618913448,4.041047618913448,90.0,90.0,90.0
5db9d5d2-3d34-4eda-a84f-28aa283a79cb,L1_2--AuCu3,mp-976772,static,False,-3.2566763149384994,-3.2566763149384994,4.041047618913448,4.041047618913448,4.041047618913448,90.0,90.0,90.0
7eaef95b-a4ca-4340-8afe-6b1e6a6b7cb5,L1_2--AuCu3,oqmd-348876,static,False,-3.2566763149384994,-3.2566763149384994,4.041047618913447,4.041047618913447,4.041047618913447,90.0,90.0,90.0
4365dddb-f93b-45ae-b402-4c1cc5c7aa43,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.2566763149382494,-3.2566763149382494,4.04104761891345,4.04104761891345,4.04104761891345,90.0,90.0,90.0
bf0b98d8-fb72-4e76-8edc-92fb97ace1b5,L1_2--AuCu3,mp-976772,box,False,-3.2566763149309996,-3.2566763149309996,4.0410476187269735,4.0410476187269735,4.0410476187269735,90.0,90.0,90.0
b79d7b7b-ee30-4c08-8031-48a6d3f464fd,oqmd-301723,oqmd-301723,static,False,-3.2531867208226246,-3.2531867208226246,4.03187331956882,4.03187331956882,8.19027953204744,90.0,90.0,90.0
e6c50503-04c9-4fe8-9081-56f42b4fa167,oqmd-301723,oqmd-301723,dynamic,False,-3.2531867208187495,-3.2531867208187495,4.03187331128856,4.03187331128856,8.19027952668973,90.0,90.0,90.0
59832719-da7d-48e8-b220-af0494dbe143,mp-976762,mp-976762,dynamic,False,-3.25318672081825,-3.25318672081825,4.03187332625406,4.03187332625406,8.190279509834921,90.0,90.0,90.0
c73be53a-099e-4ffe-9eaf-8129daa8c778,mp-976762,mp-976762,box,False,-3.2531867208086247,-3.2531867208086247,4.0318733208677004,4.0318733208677004,8.190279527577985,90.0,90.0,90.0
27dcb5e0-df2c-489b-884f-285666fc960d,oqmd-301723,oqmd-301723,box,False,-3.2531867208084995,-3.2531867208084995,4.031873320867705,4.031873320867705,8.190279527578031,90.0,90.0,90.0
11bd6635-6ed5-4431-ad54-de69dacd466a,mp-976762,mp-976762,static,False,-3.253186720808499,-3.253186720808499,4.031873320867707,4.031873320867707,8.190279527578026,90.0,90.0,90.0
