,temperature,C1--CaF2--fluorite a=5.9308,oqmd-1240425 a=11.7010
0,0.0,0.0,0.0
1,10.0,0.9231007119210961,5.264475440750916
2,20.0,2.540059456203442,8.599199965935366
3,30.0,4.684600285641269,10.118309206657988
4,40.0,6.947708151704402,11.319430854139993
5,50.0,9.005673523087998,12.498622045916546
6,60.0,10.81703139571691,13.635079780835602
7,70.0,12.396964041268626,14.668187407172928
8,80.0,13.76195300031985,15.56766451482488
9,90.0,14.930581895748341,16.331451931740418
10,100.0,15.924840202416776,16.97209439322538
11,110.0,16.768205018213834,17.507111634996605
12,120.0,17.483393641362827,17.95409479573528
13,130.0,18.090955283230276,18.32870854421762
14,140.0,18.60869973568499,18.644146402829527
15,150.0,19.051662879936963,18.911217697316438
16,160.0,19.432343860798007,19.13866117819777
17,170.0,19.76104553105222,19.333503693752515
18,180.0,20.046227617721712,19.50139119998451
19,190.0,20.294830651173417,19.64686911839896
20,200.0,20.51255542060155,19.77361014098351
21,210.0,20.704096039993793,19.88459544490449
22,220.0,20.87333059629517,19.982257334350223
23,230.0,21.023475402404575,20.068591026442988
24,240.0,21.157209090454103,20.145242194053566
25,250.0,21.27677220673792,20.213575632319355
26,260.0,21.384047133600102,20.274729282846977
27,270.0,21.480622311032363,20.329656905801745
28,280.0,21.567843963944107,20.379161937233402
29,290.0,21.646857892271765,20.42392448225609
30,300.0,21.71864335041928,20.464522943199043
31,310.0,21.784040616807886,20.501451436602633
32,320.0,21.843773516971254,20.535133889631055
33,330.0,21.898467897815284,20.56593550568045
34,340.0,21.948666842194058,20.594172135581065
35,350.0,21.994843249420153,20.62011797335098
36,360.0,22.03741027917635,20.644011905206124
37,370.0,22.07673005564564,20.66606277091867
38,380.0,22.113120949476468,20.686453742701925
39,390.0,22.146863692732047,20.705345984853324
40,400.0,22.178206532560292,20.722881724617647
41,410.0,22.207369590057272,20.739186839001587
42,420.0,22.23454855955876,20.754373042006023
43,430.0,22.259917858624842,20.76853974066582
44,440.0,22.28363331892812,20.781775615525962
45,450.0,22.30583449213189,20.79415997097609
46,460.0,22.32664663182628,20.805763892679824
47,470.0,22.346182402008168,20.816651242746627
48,480.0,22.364543353995916,20.826879517958233
49,490.0,22.38182120667676,20.836500592038238
50,500.0,22.398098959205473,20.845561359425776
51,510.0,22.41345186055699,20.854104295126586
52,520.0,22.427948256456343,20.862167942847783
53,530.0,22.44165033096494,20.869787341676037
54,540.0,22.454614757337403,20.876994399937786
55,550.0,22.46689327053959,20.883818223552485
56,560.0,22.47853317194711,20.890285405071403
57,570.0,22.489577775210414,20.89642027866632
58,580.0,22.500066800949675,20.90224514555968
59,590.0,22.510036726837207,20.907780473731552
60,600.0,22.519521098721942,20.91304507519246
61,610.0,22.528550807641405,20.91805626364363
62,620.0,22.537154336910163,20.92282999495949
63,630.0,22.545357982904616,20.92738099259088
64,640.0,22.553186052687057,20.93172285970288
65,650.0,22.560661041187885,20.935868179624713
66,660.0,22.567803790317868,20.93982860597685
67,670.0,22.574633632082417,20.943614943666848
68,680.0,22.58116851749238,20.947237221796495
69,690.0,22.587425132873776,20.950704759381402
70,700.0,22.593419004930833,20.95402622468649
71,710.0,22.599164595813452,20.957209688867962
72,720.0,22.60467538923874,20.96026267454223
73,730.0,22.60996396861595,20.96319219981634
74,740.0,22.615042088018793,20.966004818261577
75,750.0,22.61992073672659,20.96870665524442
76,760.0,22.62461019800511,20.971303440997517
77,770.0,22.629120102690568,20.973800540751295
78,780.0,22.633459478109863,20.97620298222637
79,790.0,22.637636792780395,20.978515480743418
80,800.0,22.641659997303744,20.980742462185628
81,810.0,22.645536561822055,20.982888084019688
82,820.0,22.649273510360054,20.98495625455848
83,830.0,22.65287745233972,20.986950650636505
84,840.0,22.65635461153725,20.988874733838724
85,850.0,22.659710852714046,20.99073176542105
86,860.0,22.662951706127213,20.99252482004027
87,870.0,22.66608239011824,20.99425679840043
88,880.0,22.669107831945045,20.99593043891089
89,890.0,22.672032687007523,20.997548328445518
90,900.0,22.674861356618788,20.99911291228019
91,910.0,22.677598004432063,21.000626503278095
92,920.0,22.68024657164411,21.002091290390744
93,930.0,22.682810791084364,21.003509346526133
94,940.0,22.68529420026968,21.004882635845735
95,950.0,22.68770015351562,21.00621302052755
96,960.0,22.690031833189874,21.007502267048302
97,970.0,22.69229226016069,21.008752052017126
98,980.0,22.694484303518106,21.009963967598903
99,990.0,22.696610689615987,21.011139526561685
100,1000.0,22.69867401049872,21.01228016697408
