,temperature,A15--Cr3Si a=5.1645,D0_3--BiF3 a=6.4796,L1_2--AuCu3 a=4.0410,oqmd-301723 a=4.0319,oqmd-324390 a=5.6764
0,0.0,17.19511069510632,16.989709398372124,16.536503116464907,16.69775027875214,16.61245843572644
1,10.0,17.195009519314116,16.98984637176046,16.536530160391766,16.697753496048396,16.61245597510162
2,20.0,17.194237441464306,16.990599892118972,16.53633851018637,16.69783897861954,16.612444630718358
3,30.0,17.1924477756931,16.992069030217852,16.5352269289934,16.698292466385876,16.61259032564169
4,40.0,17.189952304288393,16.99389547176188,16.53284725722841,16.699353298464914,16.613104858880156
5,50.0,17.187017931376435,16.995762386620004,16.529194053622454,16.701059612423894,16.61405535747568
6,60.0,17.183802030915444,16.997538114924293,16.52437702233485,16.70334153693612,16.615411972893558
7,70.0,17.180403353737052,16.999194877223033,16.518523082722062,16.706101719597186,16.617113151965448
8,80.0,17.176887263700895,17.00073927759886,16.51174820175322,16.709249805235267,16.619096954411837
9,90.0,17.17329795609267,17.002191733440753,16.504152252085273,16.71271220634068,16.62131103939383
10,100.0,17.169665558848052,17.00356944156725,16.49582030257358,16.716431075112563,16.623713611644455
11,110.0,17.16601069970574,17.004887517835847,16.486824900737943,16.720362182553682,16.626272274613
12,120.0,17.162347516552884,17.00615883211617,16.477228467545157,16.72447173996629,16.628962144797086
13,130.0,17.158685693545745,17.00739122302636,16.46708556227001,16.728733724403995,16.631763901210398
14,140.0,17.155031878230865,17.008592538088983,16.45644406142112,16.733128068992688,16.63466260233289
15,150.0,17.15139048207941,17.009768416161037,16.445346650051363,16.737639131540984,16.63764658706749
16,160.0,17.147764474178025,17.0109201818315,16.43383184282833,16.74225459962514,16.64070658451308
17,170.0,17.144155707966142,17.012051685421376,16.421934617783233,16.74696474353448,16.643835356211298
18,180.0,17.140565273290918,17.01316614255635,16.409686872198197,16.75176173924634,16.64702698423594
19,190.0,17.136993693364317,17.01426362741635,16.39711805682338,16.756639376188403,16.650276786230876
20,200.0,17.133441106476855,17.015343049337144,16.384255688709818,16.761592509740844,16.65358098415248
21,210.0,17.129907399351566,17.016408678969103,16.3711253886129,16.76661719149193,16.656936456681187
22,220.0,17.126392158260135,17.01745767607887,16.357751077826148,16.77171006202902,16.660340714910337
23,230.0,17.12289489495589,17.018494943949403,16.344155549854687,16.77686831100454,16.66379170297101
24,240.0,17.119415032177265,17.01951602762023,16.330360136783888,16.782089877548874,16.667287769739435
