,temperature,D0_3--BiF3 a=5.9716,mp-1100764 a=4.0679,oqmd-322807 a=5.7522
0,0.0,0.0,0.0,0.0
1,10.0,0.23334193458547672,-0.02122221749431553,0.4446452083492675
2,20.0,1.075474675330824,0.4746058626467047,1.6045012692607752
3,30.0,2.529591733299728,1.9431616626335038,3.409723406638402
4,40.0,4.518338882681226,4.180480557541604,5.753789873421248
5,50.0,6.7902167794909785,6.735852037100311,8.236305779313895
6,60.0,9.07155177365319,9.241634905434044,10.572861659555436
7,70.0,11.182532628781217,11.502834364323139,12.633174463478532
8,80.0,13.04322192307987,13.45456370908417,14.386361748560878
9,90.0,14.63884670931133,15.101870841741842,15.852124027261887
10,100.0,15.987494908621654,16.478906350901557,17.069070492859947
11,110.0,17.11990156195326,17.62743643897187,18.077923043375847
12,120.0,18.06897552627812,18.587331356619163,18.917369518803596
13,130.0,18.865153405538187,19.393181067315957,19.617637449123777
14,140.0,19.534781284607497,20.07367769515685,20.20859945416543
15,150.0,20.099914440492558,20.65212728219636,20.699656394803625
16,160.0,20.578703888855262,21.147212863622933,21.12891672861754
17,170.0,20.98596741432935,21.57386693241889,21.50228573298577
18,180.0,21.333772137694847,21.94409162338285,21.807192406613833
19,190.0,21.63194366296269,22.267510066081552,22.078611738923083
20,200.0,21.8885044570133,22.551842635656808,22.315022694933816
21,210.0,22.11003226087418,22.803387865368066,22.52286926858318
22,220.0,22.301936952585248,23.027317570172816,22.705844182462485
23,230.0,22.46869422084112,23.22780791851909,22.867862442691603
24,240.0,22.614022709682885,23.40829081280096,23.012068864605496
25,250.0,22.741026042204986,23.57165708498791,23.140971817865328
26,260.0,22.85231089690177,23.720269136313146,23.256496857380668
27,270.0,22.950076601488743,23.856156906276876,23.36060800933004
28,280.0,23.03617405544693,23.980974968725256,23.454753119790507
29,290.0,23.112189529546242,24.096143658563637,23.54011662599942
30,300.0,23.179477821699663,24.202906409721784,23.617776796391507
31,310.0,23.239195102180798,24.302218651633428,23.688698176428606
32,320.0,23.29233634594686,24.395109093632996,23.75367786414078
33,330.0,23.339763074107832,24.482176466760592,23.81332440598537
