calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
dba102d8-405c-4ebb-ba0b-5305c1b9843b,Ag,A1--Cu--fcc,A1--Cu--fcc,4.160539841913141,A1--Cu--fcc--vacancy,vacancy,1.143,-3.867,0.000,0.000,-3.867,-0.000,-3.867,False,0.00000,0.00000,0.00000,,,,,,
926e5173-ab42-4b5d-919e-7aed889022b4,Ag,A1--Cu--fcc,A1--Cu--fcc,4.160539841913141,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.151,-7.561,0.000,0.000,-7.050,-0.030,-7.050,False,-0.00000,-0.00000,-0.00000,,,,,,
af0ccd5c-7243-4510-8ee3-bcc113b551ff,Ag,A1--Cu--fcc,A1--Cu--fcc,4.160539841913141,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.294,-7.775,0.000,0.000,-7.775,-0.000,-7.685,False,-0.00000,-0.00000,0.00000,,,,,,
2dd9f745-9dc4-4081-bf51-de7c0d8da723,Ag,A1--Cu--fcc,A1--Cu--fcc,4.160539841913141,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.654,15.394,-0.000,-0.000,15.388,0.000,15.388,True,-1.27031,-0.00000,-0.00000,-0.83294,-0.00000,-0.00000,,,
475b622c-28f3-4727-8b06-96381450c84b,Ag,A1--Cu--fcc,A1--Cu--fcc,4.160539841913141,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.654,15.394,0.000,0.000,15.388,0.000,15.388,True,-0.00000,0.00000,0.00000,,,,-0.42265,0.57735,0.57735
59a25fbb-2cbb-425d-822f-b426ee5b42b4,Ag,A1--Cu--fcc,A1--Cu--fcc,4.160539841913141,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.654,15.388,0.000,-0.000,15.388,-0.000,15.394,True,-0.67082,-0.67082,0.67671,-1.03998,-1.03998,-0.20704,,,
9e70e2c8-ead3-4cb7-b9dd-7d3dd58312ad,Ag,A1--Cu--fcc,A1--Cu--fcc,4.160539841913141,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.654,15.388,0.000,0.000,15.388,0.000,15.394,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
faa01357-2c25-4810-b55b-2dcfa3c55a69,Ag,A1--Cu--fcc,A1--Cu--fcc,4.160539841913141,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.654,15.388,0.000,0.000,15.388,-0.000,15.394,True,-0.00000,0.00000,0.00000,,,,0.00000,0.70711,-0.29289
08b40362-492d-4788-b55d-42ee7296e9c7,Ag,A1--Cu--fcc,A1--Cu--fcc,4.160539841913141,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.843,15.395,8.871,0.000,15.395,0.000,18.192,False,0.00000,0.00000,0.00000,0.00000,0.00000,-0.00000,,,
eaea47f7-3cb8-42a1-8c61-a609ca5bee9c,Ag,A3--Mg--hcp,A3--Mg--hcp,2.9435115316385785,A3--Mg--hcp--vacancy,vacancy,1.137,-3.875,0.000,0.000,-3.875,0.000,-3.928,False,0.00000,-0.00000,-0.00000,,,,,,
6408ee9a-6c48-4071-bfb5-45d4721c818b,Ag,A3--Mg--hcp,A3--Mg--hcp,2.9435115316385785,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.606,14.259,0.850,0.412,13.278,0.238,17.841,True,0.31637,-0.57247,-0.72923,0.67525,-0.74277,-0.21897,,,
a1cbb269-ea9c-43d4-a9df-5a6e90a9c6bd,Ag,A3--Mg--hcp,A3--Mg--hcp,2.9435115316385785,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.606,14.259,-0.850,-0.412,13.278,0.238,17.841,True,0.50940,1.21603,0.11130,-0.30564,-0.95617,-0.38105,,,
aab592d7-fbfc-47c4-9166-817f45cdb7ca,Ag,A3--Mg--hcp,A3--Mg--hcp,2.9435115316385785,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.606,12.787,0.000,0.000,14.750,-0.475,17.841,True,0.58956,1.87384,-0.48533,-0.24522,0.21134,-0.21897,,,
d975f5f0-5e4d-458d-96b6-16fe5bfd9841,Ag,A3--Mg--hcp,A3--Mg--hcp,2.9435115316385785,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.606,14.259,0.850,0.412,13.278,0.238,17.841,True,-0.64085,-0.36999,2.35609,,,,-0.60658,-0.35021,0.28627
10cb545f-ef4d-4f68-8342-507dc37b50f1,Ag,A3--Mg--hcp,A3--Mg--hcp,2.9435115316385785,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.669,20.345,0.000,0.000,18.153,0.000,9.059,True,-0.00000,4.94591,-0.00000,,,,0.00000,-0.00000,-0.00000
cf6aacc4-13b9-4552-b8df-75da5803677f,Ag,A3--Mg--hcp,A3--Mg--hcp,2.9435115316385785,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.669,20.345,-0.000,0.000,18.153,0.000,9.059,True,0.92564,1.31644,-0.00000,0.02193,-0.63295,-0.00000,,,
e5afbc3c-67ff-44cc-bca8-c7cd95dd3344,Ag,A3--Mg--hcp,A3--Mg--hcp,2.9435115316385785,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.670,20.438,0.000,0.000,18.214,-0.000,9.050,True,0.00000,0.91377,-0.00000,0.00000,-0.27066,-0.00000,,,
