,temperature,oqmd-1240424 a=11.8075
0,0.0,0.0
1,10.0,2.6675106014805653e-05
2,20.0,8.618876718137716e-05
3,30.0,0.0001520235533143269
4,40.0,0.00020773453531959418
5,50.0,0.0002533501541989011
6,60.0,0.0002901289030214441
7,70.0,0.00031906015852291113
8,80.0,0.000340923557414644
9,90.0,0.0003559483575244095
10,100.0,0.00036624289790251966
11,110.0,0.00037120495590462643
12,120.0,0.00037125024522446156
13,130.0,0.00036786760444714963
14,140.0,0.0003609144951916665
15,150.0,0.000351599863955275
16,160.0,0.000340071868063199
17,170.0,0.0003270796375112371
18,180.0,0.00031303497797873517
19,190.0,0.0002983117223794359
20,200.0,0.00028325894243445306
21,210.0,0.0002681511490051937
22,220.0,0.00025321739751852854
23,230.0,0.0002386554754981081
24,240.0,0.0002245860713206236
25,250.0,0.00021109285461123816
26,260.0,0.00019823488641299274
27,270.0,0.00018605309405940706
28,280.0,0.00017456542032782976
29,290.0,0.00016375987497472817
30,300.0,0.00015363969458913706
31,310.0,0.00014415713500819831
32,320.0,0.00013530947129436949
33,330.0,0.00012706704045739538
34,340.0,0.0001193828293593904
35,350.0,0.00011222434521029862
36,360.0,0.00010556595130401025
37,370.0,9.937319510130403e-05
38,380.0,9.360735524515022e-05
39,390.0,8.824575912110138e-05
40,400.0,8.325441715538412e-05
41,410.0,7.859851190123797e-05
42,420.0,7.426750266433663e-05
43,430.0,7.024274395486796e-05
44,440.0,6.64805511375004e-05
45,450.0,6.296137009090669e-05
46,460.0,5.9682387782477335e-05
47,470.0,5.660798336593924e-05
48,480.0,5.374569092350258e-05
49,490.0,5.107357831482664e-05
50,500.0,4.8555818564835995e-05
51,510.0,4.620082491470273e-05
52,520.0,4.399198302318087e-05
53,530.0,4.191819910175194e-05
54,540.0,3.996969639255835e-05
55,550.0,3.813826059095489e-05
56,560.0,3.641448158050163e-05
57,570.0,3.478047320820537e-05
58,580.0,3.3262817083868726e-05
59,590.0,3.181924766370163e-05
60,600.0,3.044707336467955e-05
61,610.0,2.9189060206300135e-05
62,620.0,2.7968447346931085e-05
63,630.0,2.680823383069849e-05
64,640.0,2.5699727037684216e-05
65,650.0,2.4664350182418385e-05
66,660.0,2.3713125218792923e-05
67,670.0,2.278656077616045e-05
68,680.0,2.1928935813587192e-05
69,690.0,2.1089248132629136e-05
70,700.0,2.026757598404518e-05
71,710.0,1.9501367316506203e-05
72,720.0,1.8784366011572418e-05
73,730.0,1.8138704460313917e-05
74,740.0,1.7471690171052534e-05
75,750.0,1.685403592478671e-05
76,760.0,1.627972341646419e-05
77,770.0,1.5685894219258045e-05
78,780.0,1.5146094260022258e-05
79,790.0,1.4630588120957856e-05
80,800.0,1.4109617057763618e-05
81,810.0,1.3650544322253676e-05
82,820.0,1.325801280849541e-05
83,830.0,1.2817075077320825e-05
84,840.0,1.2376100394803085e-05
85,850.0,1.1980131427371631e-05
86,860.0,1.160091056851465e-05
87,870.0,1.1237202493911454e-05
88,880.0,1.0888228402636282e-05
89,890.0,1.0524801044505114e-05
90,900.0,1.0209259212472767e-05
91,910.0,9.929950737158879e-06
92,920.0,9.629845701092139e-06
93,930.0,9.345977059503933e-06
94,940.0,9.107133234043018e-06
95,950.0,8.79975314035439e-06
96,960.0,8.520469745775221e-06
97,970.0,8.317351813219408e-06
98,980.0,8.070526720867504e-06
99,990.0,7.845033621129301e-06
100,1000.0,
