,temperature,A15--Cr3Si a=5.1645,D0_3--BiF3 a=6.4796,L1_2--AuCu3 a=4.0410,oqmd-301723 a=4.0319,oqmd-324390 a=5.6764
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.742628891228652,1.5023504044394838,0.35437983194171907,0.08202808621694838,0.09143331757462866
2,20.0,3.232494739316454,5.069152419310868,1.8257255010469309,1.169793932267813,1.1879791633241752
3,30.0,6.05771437441516,9.194247680684862,4.330304414090767,3.6994577679015292,3.6791550676480713
4,40.0,8.527387530846365,12.461413687759832,6.823483127314818,6.80681549551157,6.726411364323246
5,50.0,10.6363685587196,14.851749128837072,8.962931990327577,9.81075360103849,9.687408729649032
6,60.0,12.387677771785794,16.572416802140406,10.717748025842084,12.412144181612463,12.26896965161636
7,70.0,13.806281888644925,17.817522364655403,12.128713045177829,14.550840489272842,14.404158899758155
8,80.0,14.940673084559771,18.731779823911694,13.254081991819897,16.27073081869106,16.12965132630799
9,90.0,15.845108061484321,19.41536313464931,14.151304401212867,17.645114182430884,17.51388262879837
10,100.0,16.56855391304117,19.936090574362503,14.869776346380613,18.745528299383782,18.625601001301536
11,110.0,17.15111214245228,20.339905398289407,15.449203437146213,19.632008080605708,19.523387876147865
12,120.0,17.62416150656826,20.65827616412255,15.920451268790636,20.351970087343354,20.253972347851647
13,130.0,18.011766309859215,20.91309213791893,16.30715629704248,20.9419236532046,20.853589017597916
14,140.0,18.332257440378402,21.119839431483733,16.627336877665595,21.42973082957562,21.35003697569657
15,150.0,18.599606007786054,21.2896621772225,16.894748464292427,21.836645726529103,21.76460961832617
16,160.0,18.824508879584688,21.430712647772456,17.119943306862115,22.178948304435828,22.113670429484085
17,170.0,19.015211272266082,21.549047609613098,17.3110712261984,22.469189760765463,22.40986851669648
18,180.0,19.178118581596394,21.64923252541534,17.474475433683544,22.717121451996938,22.66305280794846
19,190.0,19.318248388996523,21.734755246360322,17.615133446860415,22.930382144678106,22.88095258519568
20,200.0,19.439564311453616,21.80831366727681,17.736983457280097,23.115005996426277,23.069682907226426
21,210.0,19.545223434243102,21.872018740467666,17.843166776096886,23.27579919383516,23.234120783082236
22,220.0,19.63776072012309,21.927539795743172,17.936208935036966,23.416620713235748,23.378186461911863
23,230.0,19.71922737994586,21.976209962347756,18.018155864960967,23.5405930078389,23.505055064809365
24,240.0,19.79129546772102,22.019103614550296,18.090677037686863,23.65026127237464,23.617316913412413
25,250.0,19.85533755189053,22.057093940316488,18.15514417292534,23.747714756577434,23.71709988154893
26,260.0,19.9124878710084,22.0908962105211,18.21269175375949,23.834679883464453,23.806163461194192
27,270.0,19.96368963547405,22.121100639384974,18.26426390370548,23.91259227075605,23.885971618313473
28,280.0,20.009731886750068,22.14819758377361,18.31065096501433,23.982652850524186,23.957749631960755
29,290.0,20.051278427100666,22.1725970444718,18.352518243655137,24.045871914231242,24.022528751888625
30,300.0,20.08889068404156,22.194643887630804,18.390428753470506,24.10310392214538,24.081181525669606
31,310.0,20.123045902171512,22.21462982168038,18.42486133096101,24.155075198028435,24.134449929084944
32,320.0,20.15415171021764,22.232802892934124,18.456225154294447,24.20240610478876,24.182967907720275
33,330.0,20.18255785721634,22.249375067907415,18.484871450848175,24.245628910067918,24.227279549738878
34,340.0,20.208565723499056,22.264528328750213,18.51110299245966,24.28520226404593,24.267853821662097
35,350.0,20.232436071642926,22.278419604660844,18.535181839150262,24.32152299774467,24.30509658358485
36,360.0,20.254395396957875,22.291184785643804,18.557335687906516,24.354935789319782,24.339360438155232
37,370.0,20.274641157191585,22.302942008045104,18.57776310418247,24.385741124181564,24.37095284486769
38,380.0,20.293346100347332,22.313794358550908,18.596637853640292,24.414201882193947,24.40014283767189
39,390.0,20.31066186288968,22.32383211103423,18.61411250550844,24.440548814252235,24.427166612124278
40,400.0,20.32672197473343,22.333134585989537,18.63032144331767,24.4649851158647,24.45223219296611
41,410.0,20.341644379541698,22.34177170342297,18.645383391160077,24.487690262981836,24.475523350064755
42,420.0,20.355533557186003,22.34980528547014,18.659403542042647,24.508823242251566,24.497202897123838
43,430.0,20.36848231815956,22.357290153690272,18.672475357993246,24.52852528198014,24.517415481300066
44,440.0,20.380573326362157,22.36427505712667,18.68468209821721,24.546922169652966,24.53628995110842
45,450.0,20.391880396028967,22.370803460240943,18.696098121047633,24.56412622570016,24.55394137358262
46,460.0,20.402469600117342,22.37691421434926,18.70678999696751,24.58023799029935,24.570472758549343
47,470.0,20.41240022070527,22.38264213179503,18.716817463268416,24.59534766973513,24.58597653742893
48,480.0,20.421725566528494,22.388018478599975,18.72623424547917,24.609536380536163,24.600535835517277
49,490.0,20.43049367836958,22.39307139853468,18.73508876629346,24.622877222949818,24.61422556995146
50,500.0,20.438747939495997,22.397826279289056,18.743424759218826,24.635436209890297,24.627113400009936
51,510.0,20.44652760540963,22.40230606958773,18.751281801241273,24.647273073108227,24.639260551944915
52,520.0,20.453868264843337,22.406531554606715,18.758695776450697,24.658441964709947,24.650722536845997
53,530.0,20.460802241974218,22.410521595832336,18.765699280636817,24.668992069231745,24.661549777070064
54,540.0,20.46735894824457,22.41429334050533,18.772321975255505,24.678968139017822,24.67178815424106
55,550.0,20.473565190859244,22.4178624049792,18.77859089786963,24.68841096366547,24.681479489827037
56,560.0,20.479445443926114,22.421243035621302,18.784530735040416,24.697357782628718,24.690661967579338
57,570.0,20.485022087314775,22.424448250360715,18.790164062772813,24.705842648691114,24.699370505703726
58,580.0,20.4903156175409,22.427489963476113,18.79551155882237,24.713896748863263,24.707637085482958
59,590.0,20.495344834338344,22.430379095865415,18.80059219057112,24.72154868829355,24.715491042040313
60,600.0,20.500127006080646,22.433125672685215,18.805423381608836,24.728824741982358,24.72295932216257
61,610.0,20.50467801672428,22.43573890998789,18.810021159740625,24.73574907838493,24.730066713344463
62,620.0,20.50901249660278,22.438227291750316,18.81440028873584,24.742343958432023,24.7368360476725
63,630.0,20.513143939055567,22.440598638487856,18.818574385827727,24.748629913002638,24.74328838364974
64,640.0,20.517084804620175,22.44286016848914,18.822556026690616,24.754625901468625,24.749443168635725
65,650.0,20.52084661427595,22.44501855256607,18.826356839405683,24.760349453574253,24.75531838423186
66,660.0,20.524440033028053,22.4470799630886,18.82998758868731,24.76581679662644,24.760930676613366
67,670.0,20.527874944964477,22.44905011797328,18.83345825153479,24.771042969698893,24.766295473572292
68,680.0,20.53116052075688,22.450934320217875,18.8367780852721,24.776041926345155,24.771427089778662
69,690.0,20.53430527846134,22.45273749347855,18.83995568883552,24.780826627116237,24.77633882161175
70,700.0,20.537317138373325,22.454464214147258,18.842999058077933,24.785409123026856,24.781043032709253
71,710.0,20.54020347258542,22.45611874030606,18.845915635735174,24.789800630960986,24.785551231262936
72,720.0,20.54297114982169,22.457705037910998,18.84871235663125,24.79401160189778,24.78987413995547
73,730.0,20.545626576062986,22.459226804492268,18.851395688644455,24.79805178272071,24.794021759330004
74,740.0,20.548175731401113,22.46068749065228,18.853971669873086,24.80193027230133,24.798003425281635
75,750.0,20.550624203519956,22.462090319572955,18.856445942404143,24.805655572437303,24.801827861287155
76,760.0,20.552977218149508,22.46343830475871,18.85882378302812,24.80923563419565,24.80550322591742
77,770.0,20.555239666800894,22.464734266180393,18.861110131212595,24.81267790011289,24.809037156108065
78,780.0,20.557416132059487,22.465980844989424,18.863309614618007,24.815989342677785,24.812436806621676
79,790.0,20.55951091067121,22.46718051694793,18.865426572386458,24.819176499464383,24.815708886070286
80,800.0,20.561528034646813,22.468335604690132,18.867465076433263,24.822245505241476,24.818859689845766
