,temperature,oqmd-1240424 a=11.8075
0,0.0,0.0
1,10.0,2.381491267001262
2,20.0,6.703129688175418
3,30.0,10.512972639200479
4,40.0,13.781389712756562
5,50.0,16.667043777070464
6,60.0,19.2691669379637
7,70.0,21.645082441437214
8,80.0,23.83078543567052
9,90.0,25.85183804307145
10,100.0,27.728272686131486
11,110.0,29.476705895917362
12,120.0,31.111298310839906
13,130.0,32.64426005729876
14,140.0,34.08617463308194
15,150.0,35.44624245010746
16,160.0,36.73248051766769
17,170.0,37.95189177742146
18,180.0,39.110609934357484
19,190.0,40.2140232445966
20,200.0,41.26688000260099
21,210.0,42.273378190888735
22,220.0,43.237241544241705
23,230.0,44.16178405350557
24,240.0,45.04996469129077
25,250.0,45.904433899798306
26,260.0,46.72757315368486
27,270.0,47.52152870633815
28,280.0,48.28824044928684
29,290.0,49.02946666149505
30,300.0,49.746805296094855
31,310.0,50.44171234399838
32,320.0,51.11551772386487
33,330.0,51.76943907330784
34,340.0,52.40459375450821
35,350.0,53.02200933636284
36,360.0,53.62263277303427
37,370.0,54.207338463835484
38,380.0,54.776935350341354
39,390.0,55.332173182525636
40,400.0,55.87374806568706
41,410.0,56.402307383104144
42,420.0,56.918454175430675
43,430.0,57.422751046014234
44,440.0,57.91572365147647
45,450.0,58.39786382852829
46,460.0,58.8696324009738
47,470.0,59.33146170483438
48,480.0,59.783757864498185
49,490.0,60.22690284841518
50,500.0,60.661256329205486
51,510.0,61.087157369852065
52,520.0,61.50492595493098
53,530.0,61.914864383507776
54,540.0,62.31725853827192
55,550.0,62.71237904378586
56,560.0,63.100482325151646
57,570.0,63.48181157712529
58,580.0,63.85659765254806
59,590.0,64.2250598779526
60,600.0,64.58740680335649
61,610.0,64.94383689245177
62,620.0,65.29453915877305
63,630.0,65.6396937527766
64,640.0,65.97947250431393
65,650.0,66.31403942444516
66,660.0,66.64355117020875
67,670.0,66.9681574755387
68,680.0,67.2880015512388
69,690.0,67.60322045662778
70,700.0,67.91394544521717
71,710.0,68.22030228656018
72,720.0,68.52241156620323
73,730.0,68.8203889654966
74,740.0,69.1143455228615
75,750.0,69.40438787795705
76,760.0,69.69061850007436
77,770.0,69.97313590195188
78,780.0,70.25203484011358
79,790.0,70.52740650274114
80,800.0,70.79933868597476
81,810.0,71.0679159595113
82,820.0,71.33321982224305
83,830.0,71.59532884866321
84,840.0,71.85431882667069
85,850.0,72.11026288738545
86,860.0,72.36323162750985
87,870.0,72.61329322474825
88,880.0,72.8605135467521
89,890.0,73.10495625401876
90,900.0,73.34668289713414
91,910.0,73.58575300873878
92,920.0,73.82222419055293
93,930.0,74.05615219576386
94,940.0,74.28759100708642
95,950.0,74.51659291075264
96,960.0,74.74320856668349
97,970.0,74.96748707508215
98,980.0,75.18947603966386
99,990.0,75.40922162771255
100,1000.0,75.62676862716852
