,temperature,D0_3--BiF3 a=5.9716,mp-1100764 a=4.0679,oqmd-322807 a=5.7522
0,0.0,0.0,0.0,0.0
1,10.0,1.681600011490941e-06,-3.333031384436709e-08,-7.610081197625842e-07
2,20.0,5.067017145150399e-06,7.786795459966919e-08,-1.9871311069291193e-06
3,30.0,9.783802082440207e-06,1.1228408691077403e-06,-3.5351313468733564e-06
4,40.0,1.496651281827373e-05,3.334413607533412e-06,-5.628203701971895e-06
5,50.0,1.995353218394523e-05,6.222418701525601e-06,-7.5231541509374005e-06
6,60.0,2.432844512210051e-05,9.255779402089177e-06,-8.861659094434607e-06
7,70.0,2.7909744314366878e-05,1.2107585674084172e-05,-1.0309698605762729e-05
8,80.0,3.068441152105977e-05,1.4630278648290211e-05,-1.1141179868771316e-05
9,90.0,3.272896199994357e-05,1.6811785431753933e-05,-1.1766988122648458e-05
10,100.0,3.415320714641894e-05,1.868692486511701e-05,-1.232912010486374e-05
11,110.0,3.506881923891631e-05,2.0292967575128094e-05,-1.2498627878770663e-05
12,120.0,3.557567969064152e-05,2.166826728700606e-05,-1.2935350551335454e-05
13,130.0,3.575790070277639e-05,2.285012689905155e-05,-1.271363185978548e-05
14,140.0,3.5684091107289274e-05,2.3873333165351996e-05,-1.374792352932029e-05
15,150.0,3.540913705573091e-05,2.4772051120748537e-05,-1.0801512920068029e-05
16,160.0,3.497664377842901e-05,2.5564453334721895e-05,-1.3222725394068761e-05
17,170.0,3.442103891681484e-05,2.626237672188734e-05,-1.692779613614476e-05
18,180.0,3.377024762702302e-05,2.6884807182825742e-05,-1.4028651812055156e-05
19,190.0,3.304580412494128e-05,2.7443050706083763e-05,-1.4058992349380232e-05
20,200.0,3.2264761488939174e-05,2.7940861360431454e-05,-1.4006397985323096e-05
21,210.0,3.144154105433512e-05,2.8388288372373716e-05,-1.4128738252574911e-05
22,220.0,3.058697643747253e-05,2.8798140718449003e-05,-1.4175567518322173e-05
23,230.0,2.9710223458481345e-05,2.9172000435964105e-05,-1.4210362461424925e-05
24,240.0,2.8818678765517965e-05,2.9511236778387007e-05,-1.4257020114066157e-05
25,250.0,2.7917951983979654e-05,2.9822379409763044e-05,-1.4308579509289706e-05
26,260.0,2.7013169100010325e-05,3.0106014500772944e-05,-1.4324408515620287e-05
27,270.0,2.6109106087250154e-05,3.036794979291458e-05,-1.4351462177083463e-05
28,280.0,2.5206812679642188e-05,3.060774866066198e-05,-1.4380660090615558e-05
29,290.0,2.4309482041720397e-05,3.0827456799508574e-05,-1.4397740667122094e-05
30,300.0,2.3420732409985876e-05,3.103171298677094e-05,-1.4406024367656138e-05
31,310.0,2.2541723912657876e-05,3.1215981421719485e-05,-1.44161787185653e-05
32,320.0,2.1673674600409877e-05,3.139287668948438e-05,-1.4430636682356228e-05
33,330.0,2.0818220176845387e-05,3.1551088833331645e-05,-1.4437995097969965e-05
34,340.0,1.997536817256106e-05,3.168898229332498e-05,-1.4441533395349854e-05
35,350.0,1.914519817801303e-05,3.183169087940192e-05,-1.4444598664554737e-05
36,360.0,1.8331125081306865e-05,3.1955728414751485e-05,-1.4448202709338852e-05
37,370.0,1.7531048107709553e-05,3.206579580928307e-05,-1.4450089200501051e-05
38,380.0,1.674595146041834e-05,3.2165557076951884e-05,-1.4447501555202173e-05
39,390.0,1.597565856418543e-05,3.225565104970167e-05,-1.4441709256054434e-05
40,400.0,1.5221688938672521e-05,3.234306404827454e-05,-1.4438882499147253e-05
41,410.0,1.4484627569018817e-05,3.241918619219695e-05,-1.4434184606612719e-05
42,420.0,1.3761378412459915e-05,3.249130421109979e-05,-1.4425092082111264e-05
43,430.0,1.3053889380471515e-05,3.258362434036631e-05,-1.4417284380642522e-05
44,440.0,1.2362196677878535e-05,3.262447766453423e-05,-1.4408797518197014e-05
45,450.0,1.1685611522443875e-05,3.262810902633901e-05,-1.4397546423045035e-05
46,460.0,1.1023900919557241e-05,3.270846371457325e-05,-1.4387115587406366e-05
47,470.0,1.0378802925505554e-05,3.276021645067474e-05,-1.4375520084178085e-05
48,480.0,9.747728289958964e-06,3.277462646164983e-05,-1.4361368412846872e-05
49,490.0,9.131441307483525e-06,3.279358982751793e-05,-1.4346286341152721e-05
50,500.0,8.530435717700525e-06,3.278794823548768e-05,-1.4330549238560331e-05
51,510.0,7.941895815442195e-06,3.277879869928376e-05,-1.43142596697796e-05
52,520.0,7.368409519151262e-06,3.281790145563624e-05,-1.4298460765078414e-05
53,530.0,6.810731830989103e-06,3.283311080383669e-05,-1.4281351091336103e-05
54,540.0,6.264696839251733e-06,3.2843003467574315e-05,-1.4263123123995654e-05
55,550.0,5.730999962704242e-06,3.3208903027386874e-05,-1.4244258125590488e-05
56,560.0,5.212182806794737e-06,3.283051023162043e-05,-1.4224995640299245e-05
57,570.0,4.705991741176598e-06,3.2393063982422015e-05,-1.4203467973641239e-05
58,580.0,4.2117898097961125e-06,3.2875195754005636e-05,-1.4182674654361217e-05
59,590.0,3.7282113574305216e-06,3.4766574871774355e-05,-1.416074984569959e-05
60,600.0,3.2586383064865627e-06,3.318719121975467e-05,-1.4137620508624934e-05
61,610.0,2.7896258196139126e-06,2.6175080038968603e-05,-1.4115669278155699e-05
62,620.0,2.341834985406792e-06,3.024849411955516e-05,-1.409150075350785e-05
63,630.0,1.919132742676763e-06,3.757216806758117e-05,-1.4067163126986441e-05
64,640.0,1.4958320802815369e-06,3.456600516086191e-05,-1.4042799188069403e-05
65,650.0,1.0805997445598149e-06,3.1918270320524904e-05,-1.4016564925958272e-05
66,660.0,6.741530519241678e-07,3.218206673044765e-05,-1.3990486403702046e-05
67,670.0,2.956915117558767e-07,3.276958445608832e-05,-1.3963950417388235e-05
68,680.0,-8.491829420901423e-08,3.26440252146743e-05,-1.3936136094180318e-05
69,690.0,-4.750749024916176e-07,3.2265234605508255e-05,-1.390914347152579e-05
70,700.0,-8.349814033183e-07,3.231173163167689e-05,-1.38809998853286e-05
71,710.0,-1.185236143715235e-06,3.230839759241261e-05,-1.3852688240528035e-05
72,720.0,-1.5369282351064507e-06,3.201931962892448e-05,-1.3823520709949554e-05
73,730.0,-1.8757838568881714e-06,3.224560862393563e-05,-1.3793002998136195e-05
74,740.0,-2.196136950336844e-06,3.240076572525494e-05,-1.3762545895754805e-05
75,750.0,-2.514317576560387e-06,3.187979167532035e-05,-1.3732476135046188e-05
76,760.0,-2.8331486345278795e-06,3.173287127213972e-05,-1.3702233868385936e-05
77,770.0,-3.138284859271811e-06,3.190494854459167e-05,-1.3669924137562664e-05
78,780.0,-3.4161281413043945e-06,3.1712752618528836e-05,-1.3637108240171041e-05
79,790.0,-3.6942632767578142e-06,3.155504260500987e-05,-1.3605357499205943e-05
80,800.0,-3.975199833076489e-06,3.156224866851283e-05,-1.3572532146744203e-05
81,810.0,-4.238962735122904e-06,3.15071104945459e-05,-1.3538171334797515e-05
82,820.0,-4.516842429051229e-06,3.143710677121232e-05,-1.3505484076934603e-05
83,830.0,-4.784953158323109e-06,3.135494158593979e-05,-1.347135829632997e-05
84,840.0,-5.023954540285835e-06,3.1211700361286526e-05,-1.3436011730372165e-05
85,850.0,-5.261974806624603e-06,3.1079393932216964e-05,-1.3401476595972136e-05
86,860.0,-5.499642351058514e-06,3.110150547664159e-05,-1.3366310919422822e-05
87,870.0,-5.765010937086403e-06,3.1024294719632135e-05,-1.3330508747031257e-05
88,880.0,-5.989221665282665e-06,3.083998014874907e-05,-1.3294496820285932e-05
89,890.0,-6.187799016658386e-06,3.072560908082954e-05,-1.3257842980733688e-05
90,900.0,-6.394510628955819e-06,3.068082264693514e-05,-1.3221056498097893e-05
91,910.0,-6.605303565437979e-06,3.0563459011022786e-05,-1.318436419893912e-05
92,920.0,-6.809385858025463e-06,3.0427848407060143e-05,-1.3146294087295187e-05
93,930.0,-6.991330318518047e-06,3.034303581844143e-05,-1.3108227760075415e-05
94,940.0,-7.203393824424373e-06,3.0231294194744587e-05,-1.3069875270017934e-05
95,950.0,-7.364762032459914e-06,3.0120010963984193e-05,-1.3031619387865707e-05
96,960.0,-7.557204940856632e-06,3.0009158375126443e-05,-1.2993181838724051e-05
97,970.0,-7.744918973109331e-06,2.9904246423802564e-05,-1.295368210136015e-05
98,980.0,-7.891391589929607e-06,2.9800444474500407e-05,-1.2914330435787394e-05
99,990.0,-8.063484498276182e-06,2.9684252806216654e-05,-1.2874116374000242e-05
100,1000.0,,,
