,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
0,0.0,155.4910405693952,130.1795185688303,140.48387886320614,128.5676432571533,116.44091895762239,120.01826868092395
1,10.0,155.49059164524226,130.1799813990407,140.48382320224692,128.5674417454325,116.44082699938906,120.02333439703085
2,20.0,155.4858115359649,130.1868847612111,140.48208188875375,128.56671979418488,116.43617262046071,120.0099556340074
3,30.0,155.47096951183184,130.20380109747467,140.47708869270724,128.5653381222487,116.4122553814973,119.97091905694485
4,40.0,155.4426975796264,130.23323783301214,140.46999721583035,128.56598401400532,116.35956817214753,119.92179658780765
5,50.0,155.40168100193426,130.2797197547374,140.4637986353551,128.57489622432877,116.27750359889463,119.85188865311444
6,60.0,155.35100045162827,130.34684388251023,140.46129245339876,128.59155017162982,116.16984223119707,119.76266215784088
7,70.0,155.2941676381742,130.4362095798533,140.46454170421796,128.6194425570447,116.04139895954903,119.65828107891232
8,80.0,155.23422126858893,130.54786307362085,140.47498544276846,128.65944795206516,115.13294524326189,119.54779792121622
9,90.0,155.173477466476,130.68099126670788,140.4929540812555,128.71041532315897,115.73964641953914,119.42666045044092
10,100.0,155.11345070835088,130.83416969145964,140.51869270540948,128.7723984598527,115.57282833051521,119.3007235518289
11,110.0,155.05516967098464,131.00592332583554,140.55164493834337,128.84443420676857,115.39836323778299,119.16961227558568
12,120.0,154.9992426033061,131.19467156657672,140.59143066116715,128.9248465242289,115.21748448749099,119.03632238507211
13,130.0,154.94600078365303,131.39903604767264,140.63751121086835,129.0132602585168,115.03169499577912,118.90061086094188
14,140.0,154.89560717369818,131.6176878826985,140.6890382521755,129.10821601703685,114.84146874060168,118.76431365620702
15,150.0,154.84814607993582,131.849424897111,140.74572224140493,129.20854299522912,114.64741593172238,118.62710139050114
16,160.0,154.80358595549293,132.0932488815984,140.8068091706807,129.31417102612613,114.44984710256713,118.49013354255905
17,170.0,154.76188757891046,132.34828681744247,140.87214208399888,129.4227762452482,114.24918013913107,118.35215405655389
18,180.0,154.7229705829627,132.6137104381304,140.9408773917399,129.53578563503032,114.045929806997,118.21486839175348
19,190.0,154.6867756027856,132.88882841219277,141.01303310813861,129.65111472279662,113.83917344270851,118.07756154936112
20,200.0,154.6532256216755,133.17310409595441,141.08800147071483,129.7714806266899,113.63142514953859,117.94252183383328
21,210.0,154.6222491622014,133.46596833272815,141.16567356074393,129.89226910922696,113.42653986619688,117.80780926641006
22,220.0,154.59373747628584,133.76694770167205,141.24559376451896,130.0152659804142,113.20585098698871,117.67101485059084
23,230.0,154.56763382681683,134.07565788876911,141.32777900092648,130.13794879564819,112.98927367297227,117.53694496730624
24,240.0,154.5439452665388,134.39176315087875,141.4118359053372,130.2615688123573,112.7714189584542,117.40273813615087
25,250.0,154.5224740585974,134.7149647829847,141.4976954102713,130.39927241081614,112.55057579971859,117.36263698270714
26,260.0,154.50327307038964,135.04489607467474,141.5851539650039,130.51882032842516,112.32701807280402,117.16481663892195
27,270.0,154.48624621622156,135.38142735139522,141.67416835643772,130.6478614661624,112.10189785476857,117.00562487182627
28,280.0,154.47137494442484,135.72421320623917,141.76455728234535,130.69760927230172,111.87405456623279,116.87750901380574
29,290.0,154.45857895329044,136.07310884814524,141.8561095865687,130.8025077476426,111.64331194822005,116.74828934127443
30,300.0,154.4478311160986,136.4279624623631,141.94897098393471,131.05662954176339,111.41089103091817,116.61785208736241
31,310.0,154.4391344300406,136.78856262566717,142.0428561232013,131.12544365742016,111.17556822853855,116.48904390442121
32,320.0,154.4324562948984,137.15477851925746,142.13773898342518,131.2815551639156,110.93815702107149,116.36119549054361
33,330.0,154.4277392495701,137.5264654842069,142.23366444635394,131.41519597468553,110.6983468662371,116.2337368552889
34,340.0,154.42499341631006,137.90351446682638,142.3304488386775,131.54665961269362,110.4563046740362,116.10710723597006
35,350.0,154.42406713179193,138.2857723872093,142.42809614942166,131.67309577302254,110.21058155695641,115.98103963045709
36,360.0,154.42511995862077,138.67316955607257,142.52640546705922,131.801701210128,109.9648859592372,115.85563717062887
37,370.0,154.42802206798953,139.06557967430106,142.6255671974145,131.92899867464305,109.71589836766489,115.73060764595621
38,380.0,154.43274292586838,139.46291388461697,142.72531461769745,132.05624474239568,109.46287534031856,115.60608257357333
39,390.0,154.43933450199876,139.86509737341913,142.8258829265525,132.18312775151756,109.20978911687688,115.48224589739763
40,400.0,154.4478176782178,140.2720458222762,142.92697847553737,132.3086145116101,108.95436463418152,115.35887925084614
41,410.0,154.45802781852987,140.6836739313362,143.02881401672593,132.43437156594982,108.69458560099578,115.23596049274403
42,420.0,154.47006925240078,141.09992888619294,143.13103953248518,132.5595263740106,108.43247957348453,115.11338846188175
43,430.0,154.4838405154755,141.52070186573997,143.23397618860463,132.68333797530659,108.1666488667685,114.99145557367324
44,440.0,154.49947869435215,141.9459622200397,143.33718207901006,132.8078586826428,107.90143945255264,114.86984835232577
45,450.0,154.51681429084977,142.3756150217139,143.44113374703394,132.93134846432287,107.63258652358063,114.74857781944351
46,460.0,154.53592239509143,142.80967599067586,143.5455444075617,133.05397278753284,107.35546907868122,114.62771370947804
47,470.0,154.55674096509563,143.24798071669696,143.65035032181692,133.17554813869282,107.07865753370324,114.50720854140795
48,480.0,154.57926945256568,143.69055650832306,143.7556564342027,133.29665423575534,106.82486837816825,114.38705907351248
49,490.0,154.60364622910734,144.13733378445662,143.8613847930693,133.4173985729187,106.52504702885221,114.26718095287156
50,500.0,154.6296100014435,144.58822670760105,143.96748034011873,133.5371880388926,106.25216333764327,114.14764305849826
51,510.0,154.65726202080157,145.04327184220313,144.07403431591,133.6558616681737,105.96971170534098,114.02833895404889
52,520.0,154.6867086088099,145.50230937445932,144.18102872013287,133.77467171299972,105.68097427832393,113.90936145216891
53,530.0,154.7177753444194,145.9653696852438,144.2883174543246,133.89234333473968,105.3910422519771,113.79060611420987
54,540.0,154.75055689112406,146.43242137222944,144.39589508947327,134.00911241115955,105.09974025730095,113.67210606376308
55,550.0,154.78503279666015,146.90334464252632,144.50397722632846,134.12525157454397,104.80506803701459,113.55380966008642
56,560.0,154.82117204609457,147.37820446532967,144.61244166379672,134.24054406458427,104.50838768727407,113.43570081862234
57,570.0,154.8589705275644,147.8568631663712,144.72115682486083,134.35523052912637,104.20800996960898,113.31780123655638
58,580.0,154.89839646904667,148.3393269518243,144.83023924823058,134.46877328532122,103.9052608101444,113.20008170000848
59,590.0,154.93952425610937,148.82554831070325,144.93959532696323,134.58186494571635,103.60010135067942,113.08246591616604
60,600.0,154.98227275108266,149.3155058646431,145.0493799477096,134.69399524263625,103.29198676755374,112.96502376307427
61,610.0,155.02671234646613,149.80919019049645,145.15935599957288,134.80546465715818,102.98152799263937,112.8477011771852
62,620.0,155.07266413388834,150.3064662987686,145.26965871171788,134.9161098103821,102.66785442314226,112.73049456014745
63,630.0,155.12028164106016,150.80740090812702,145.38023625587934,135.02587404843294,102.35191137452746,112.61338577363514
64,640.0,155.1696658740136,151.3119585904321,145.49110639410887,135.13484614869475,102.03271699984045,112.49633503388537
65,650.0,155.22058305940135,151.82003552880093,145.60228791774372,135.24298041828135,101.71066970224047,112.37938018839708
66,660.0,155.2729809286098,152.3316593668374,145.7137535870446,135.35042633978938,101.38601135826863,112.26245758623404
67,670.0,155.32719059685266,152.84679145784486,145.82557527838927,135.4569175357923,101.05842677712535,112.14559571208898
68,680.0,155.38293594052053,153.3653593275775,145.93752655003289,135.56279878990702,100.72817070156455,112.02875860559061
69,690.0,155.44039539895223,153.8873577924383,146.04993871427757,135.66756968987798,100.39500541844083,111.91192362542708
70,700.0,155.49926786480486,154.41274926930262,146.16239609510455,135.77172181643863,100.05887585580157,111.79509624804687
71,710.0,155.55991155779174,154.94154921517773,146.27516759700748,135.87504466448442,99.71978102152484,111.67825491656309
72,720.0,155.6220004273427,155.47369391503315,146.38820444399758,135.97757115662247,99.37773304803017,111.56139224561002
73,730.0,155.68565916738677,156.0091338437798,146.50152583145425,136.07924183399786,99.0328350652335,111.44448096871966
74,740.0,155.7510622732927,156.54789223505986,146.61512581399583,136.1800712984428,98.68495966730438,111.32752417277666
75,750.0,155.817957984797,157.08983216236277,146.72875245524125,136.2801535728005,98.3340977727883,111.21049337155654
76,760.0,155.88642020139804,157.63509641399074,146.8427041377751,136.37939165431888,97.98016588766272,111.09340491839012
77,770.0,155.95657274826948,158.18349174095314,146.95698245987757,136.4778238321671,97.62329245335214,110.97621471595
78,780.0,156.02805668348836,158.7351244945741,147.0714959873759,136.57540056291387,97.26326468096853,110.85893181497404
79,790.0,156.1013432718738,159.28992941957716,147.18614748908854,136.6722371144165,96.90021751484704,110.7415224425438
80,800.0,156.17611219258015,159.84779885966452,147.3010920401895,136.76821274584643,96.53406905758247,110.62399204298038
81,810.0,156.2526043812481,160.40883731230758,147.41628502599085,136.86342166644928,96.16479828508618,110.50631786616512
82,820.0,156.33025377467695,160.972940361424,147.53163869750082,136.9577631343234,95.79241076955013,110.38849897141729
83,830.0,156.40972802144248,161.54006515738897,147.64726875085282,137.05137195208803,95.41684457868998,110.2705055129426
84,840.0,156.49085256682113,162.11026810117468,147.7628821761702,137.14411776100908,95.03817476818257,110.15234400147641
85,850.0,156.5734167824117,162.6834608410756,147.87906324784322,137.23611624086064,94.65614728264303,110.03398425552422
86,860.0,156.65729230612467,163.25969376631727,147.99519241139424,137.32727806022672,94.2710400282521,109.91543395270627
87,870.0,156.7432879693847,163.838754060686,148.11166133717725,137.4176698689586,93.8826581843392,109.79666183167716
88,880.0,156.83015491576202,164.4208680863906,148.22807621525044,137.50719102078435,93.49096866062264,109.6776554579159
89,890.0,156.91872435644973,165.00588684932018,148.34507579331807,137.5959600609691,93.0959974232073,109.55842288903698
90,900.0,157.00893938051496,165.593716823298,148.4622768804159,137.68395023927863,92.69772740073134,109.4389295983309
91,910.0,157.1006540461413,166.1844981408582,148.57942407367017,137.77110669475144,92.29611151683092,109.3191749709824
92,920.0,157.19375671383904,166.7781302050669,148.6968589581468,137.8575380624768,91.89109724757182,109.199142301653
93,930.0,157.28794161038914,167.374547623919,148.8142723869853,137.94311136999198,91.48268067411352,109.07881712962569
94,940.0,157.3848619445875,167.97378742354218,148.93213981516467,138.02795961316318,91.07088905230519,108.95819653461885
95,950.0,157.48201543729658,168.57579831539192,149.05017548540167,138.11201258858756,90.6556662278719,108.83725620489386
96,960.0,157.58211811166137,169.1805820829312,149.16850658943267,138.19526765191847,90.23694988724637,108.71598814042504
97,970.0,157.6828635424094,169.78810163326312,149.2869379954219,138.27772743221527,89.81474402516527,108.59437672174396
98,980.0,157.7851529641738,170.39834386062847,149.40544200658155,138.35943873325968,89.38901712735706,108.47240923108679
99,990.0,157.89087610545803,171.01132795243132,149.5242828820784,138.44037451351988,88.95974901378267,108.35007628775934
100,1000.0,,,,,,
