,temperature,L1_0--AuCu a=2.7242,oqmd-1217461 a=4.6689
0,0.0,191.23282692344827,193.43998268131216
1,10.0,191.22454067454478,193.42853594936452
2,20.0,191.16424094192973,193.3567507287972
3,30.0,191.01538469258293,193.18817444939816
4,40.0,190.77987570976626,192.91695790668783
5,50.0,190.4759253240376,192.5567468999018
6,60.0,190.12227467387024,192.1278442747288
7,70.0,189.7341929614701,191.64961723529356
8,80.0,189.32314016910323,191.13770788982768
9,90.0,188.89752756357447,190.60387351454338
10,100.0,188.46344328468675,190.05664000994906
11,110.0,188.0252674257988,189.50213383199727
12,120.0,187.58616771109564,188.9447092136266
13,130.0,187.14837130102435,188.3874783781156
14,140.0,186.71351242668982,187.83265544361288
15,150.0,186.28275486793507,187.28181652770982
16,160.0,185.85691459911166,186.73608013553934
17,170.0,185.4365381053572,186.19623177069954
18,180.0,185.02208299262355,185.6628201508397
19,190.0,184.61377829938104,185.13621117886035
20,200.0,184.21179829191342,184.6166467886469
21,210.0,183.81625776960135,184.1042675319499
22,220.0,183.42720379599797,183.59914569111234
23,230.0,183.04463089697154,183.1012991114623
24,240.0,182.66852543058027,182.61070913780387
25,250.0,182.29884295954002,182.12732625453324
26,260.0,181.93553020308025,181.65107857073713
27,270.0,181.57850456394604,181.1818806953866
28,280.0,181.22769934178655,180.71963895102277
29,290.0,180.88302371929484,180.2642453080734
30,300.0,180.5443967037239,179.81559369551596
31,310.0,180.2117263254189,179.37357475540972
32,320.0,179.88492396161362,178.9380709104392
33,330.0,179.56390789625314,178.50897450095366
34,340.0,179.24858210475438,178.08616978504227
35,350.0,178.93886968306617,177.66954897347662
36,360.0,178.63468199748317,177.25900278444004
37,370.0,178.3359305705341,176.85442135542795
38,380.0,178.04254207313645,176.45570345178905
39,390.0,177.75442396357232,176.06274801985543
40,400.0,177.4715309437609,175.67546046812018
41,410.0,177.1937707775169,175.29374122439657
42,420.0,176.921077569798,174.91749682496334
43,430.0,176.65338852507057,174.54663610931877
44,440.0,176.39062352239677,174.18108070859822
45,450.0,176.1327318902214,173.8207370412082
46,460.0,175.87963344381615,173.46552381353303
47,470.0,175.63131595105955,173.11535504657965
48,480.0,175.38769780415404,172.77018968127166
49,490.0,175.14869278953051,172.4299094691841
50,500.0,174.91431974067066,172.09449984371508
51,510.0,174.68444841160866,171.76381953840666
52,520.0,174.4591302885479,171.43785643481564
53,530.0,174.23824117961775,171.11653406365642
54,540.0,174.02173126434812,170.79977785154918
55,550.0,173.80966056437978,170.48754084477196
56,560.0,173.60175484055677,170.17978337791988
57,570.0,173.39837289794016,169.8764219323292
58,580.0,173.19914510366107,169.57742501301612
59,590.0,173.00414424312544,169.2826741440017
60,600.0,172.81332794582534,168.99222348880485
61,610.0,172.62667281158028,168.70597453362697
62,620.0,172.44420482111178,168.4238728000618
63,630.0,172.26579818219005,168.14586890591963
64,640.0,172.09151338594762,167.87194775039836
65,650.0,171.92121979972873,167.60204279823907
66,660.0,171.75514991164755,167.33611800148483
67,670.0,171.5930593628002,167.07419438802035
68,680.0,171.43324982239173,166.81613224890378
69,690.0,171.27578768105158,166.56198088581266
70,700.0,171.1214738446292,166.3116561791042
71,710.0,170.97249912949968,166.06519362517
72,720.0,170.84110278145073,165.8224629772186
73,730.0,170.70344518356694,165.5834773160394
74,740.0,170.5685235743111,165.34819014319197
75,750.0,170.43811062602535,165.11664628941605
76,760.0,170.31156123468054,164.88875257010224
77,770.0,170.1882526987335,164.6645103513777
78,780.0,170.069565943733,164.44380685416482
79,790.0,169.95471726329717,164.22673731245933
80,800.0,169.84356401297524,164.01320261850833
81,810.0,169.7360177048167,163.80336248890995
82,820.0,169.63270526619655,163.59685915998108
83,830.0,169.53314309923442,163.39391048750124
84,840.0,169.43751394628748,163.19435736390255
85,850.0,169.34598819702742,162.99840142675637
86,860.0,169.25601933732446,162.8058097823545
87,870.0,169.17371350350334,162.61685069392598
88,880.0,169.09357811160513,162.43114004627571
89,890.0,169.01708394799712,162.24883311439018
90,900.0,168.94496645953373,162.06986674604656
91,910.0,168.87565815178124,161.89411595934055
92,920.0,168.811614782779,161.72204887306304
93,930.0,168.75104504125005,161.55332119076164
94,940.0,168.69425635884124,161.38760510363988
95,950.0,168.6416587512696,161.22527718074272
96,960.0,168.59279849438852,161.0664622482926
97,970.0,168.54807121944555,160.9107889733078
98,980.0,168.50723629368474,160.75866552432518
99,990.0,168.4704645449196,160.6097089962029
100,1000.0,,
