,temperature,L1_0--AuCu a=2.7242,oqmd-1217461 a=4.6689
0,0.0,0.0,0.0
1,10.0,0.014682688203921152,0.018095331714429536
2,20.0,0.49297286014218,0.41890052821598567
3,30.0,2.187038215433545,1.8143700864494303
4,40.0,4.667282881337481,4.012129589387207
5,50.0,7.278843415056659,6.560086235352001
6,60.0,9.691729191314435,9.074672379546863
7,70.0,11.799514544957939,11.345626559572516
8,80.0,13.59466353807081,13.30162864817273
9,90.0,15.10645004112005,14.946841107796804
10,100.0,16.374561853289023,16.316559881703718
11,110.0,17.438406480462895,17.454043576463175
12,120.0,18.333152415248016,18.40042932057487
13,130.0,19.088665403700144,19.191205668442333
14,140.0,19.729665366208106,19.855678034977373
15,150.0,20.27635163376748,20.417505820624957
16,160.0,20.74512694597071,20.89562211706579
17,170.0,21.14926830878075,21.305127593917828
18,180.0,21.499546173563143,21.658074999504812
19,190.0,21.80472484569948,21.96414874442508
20,200.0,22.071933349186015,22.231123214268088
21,210.0,22.307017430794517,22.465273734886136
22,220.0,22.51479305730888,22.671735165424156
23,230.0,22.699237108953643,22.85470391074192
24,240.0,22.86364866967711,23.017630827643117
25,250.0,23.010784003324563,23.163362409651665
26,260.0,23.142962618523647,23.294278180105568
27,270.0,23.26213231417819,23.412383763168933
28,280.0,23.36994067944074,23.519346207660938
29,290.0,23.46779541835828,23.61657935109388
30,300.0,23.55689477058342,23.705305778587938
31,310.0,23.63826988543858,23.786535597339313
32,320.0,23.712801783093372,23.86115744610252
33,330.0,23.781257036890196,23.929935580215364
34,340.0,23.844301833421213,23.993520923842542
35,350.0,23.9025147068161,24.052492034756806
36,360.0,23.956410097513956,24.10732935792214
37,370.0,24.006425229915887,24.158474883923716
38,380.0,24.052960597247523,24.206320408848132
39,390.0,24.096332337386595,24.251198564108137
40,400.0,24.13684677921756,24.293398930327673
41,410.0,24.17480697072179,24.33317443877364
42,420.0,24.21042766486689,24.370758876565013
43,430.0,24.243946249295377,24.406380909543582
44,440.0,24.275546001358656,24.44021048536029
45,450.0,24.30541959193494,24.472390625269497
46,460.0,24.33362736261721,24.503078447711708
47,470.0,24.36033797810098,24.532473121530785
48,480.0,24.385870721877236,24.560622690923374
49,490.0,24.41007136403841,24.587672357001924
50,500.0,24.433198602269712,24.613670432313675
51,510.0,24.455261163319822,24.638693595551825
52,520.0,24.476302187962958,24.662952298671716
53,530.0,24.496827548023386,24.68638137517355
54,540.0,24.516169432561632,24.709097687093482
55,550.0,24.535516503711907,24.73121828448165
56,560.0,24.553344804698597,24.752722042012156
57,570.0,24.570145582470726,24.773675450699535
58,580.0,24.587710439254053,24.7940355115186
59,590.0,24.604313415961997,24.814009886447003
60,600.0,24.620575193802363,24.833693638052647
61,610.0,24.63569757315508,24.85286852655804
62,620.0,24.650740252083423,24.871668979575546
63,630.0,24.66586434001658,24.89021136839164
64,640.0,24.68279072635911,24.908475508645296
65,650.0,24.693631475702425,24.92643124079353
66,660.0,24.705332258256682,24.944285999665674
67,670.0,24.72902262939945,24.961843156490115
68,680.0,24.736308557828277,24.979176149423903
69,690.0,24.73251613109824,24.996414061147007
70,700.0,24.737926879139273,25.013536314315008
71,710.0,24.76708304836438,25.030476259658435
72,720.0,24.817113310385942,25.0471697617796
73,730.0,24.82157678817727,25.063822175435405
74,740.0,24.81252086298976,25.080505130456753
75,750.0,24.830761302966536,25.09713634758692
76,760.0,24.836045387566852,25.11361567531761
77,770.0,24.849675433236516,25.129919033841812
78,780.0,24.870529363561968,25.14625118292919
79,790.0,24.88048021267369,25.162653681867862
80,800.0,24.88901777017251,25.179263100743324
81,810.0,24.90234753838835,25.195522219301395
82,820.0,24.917126096877336,25.21155638278984
83,830.0,24.929508465535637,25.227831929772854
84,840.0,24.944522350054672,25.24427100157227
85,850.0,24.94339527702527,25.26076510722108
86,860.0,24.965277547984797,25.277444283626227
87,870.0,24.99342087695963,25.293977210043167
88,880.0,24.99309980692882,25.31007288254261
89,890.0,25.007714037256115,25.326509387148988
90,900.0,25.017500837825704,25.342629296374152
91,910.0,25.032166774542933,25.359650400911246
92,920.0,25.052066481520804,25.377107735286454
93,930.0,25.062284417592615,25.39309224056727
94,940.0,25.076722012656948,25.409297193084576
95,950.0,25.09089315779711,25.426819628319898
96,960.0,25.10473989473774,25.443911839247512
97,970.0,25.119685260423744,25.461183915708357
98,980.0,25.13414490721319,25.478658214772228
99,990.0,25.148864319448613,25.495532414527222
100,1000.0,,
