,temperature,C1--CaF2--fluorite a=5.9308,oqmd-1240425 a=11.7010
0,0.0,17.57699417241019,66.75584931747348
1,10.0,17.577007048469685,66.75598404412584
2,20.0,17.576967092145477,66.79716769381857
3,30.0,17.576959487594387,66.89270896235429
4,40.0,17.57711853554986,67.03300045903701
5,50.0,17.57743786678323,67.21005807892678
6,60.0,17.577856884925023,67.4179664219081
7,70.0,17.57830605456623,67.64229224274047
8,80.0,17.578720207079837,67.90599027847746
9,90.0,17.57904239388793,68.17662830272535
10,100.0,17.579225514670792,68.45983190939599
11,110.0,17.579232253661335,68.75187704989544
12,120.0,17.579034774680537,69.04837394545363
13,130.0,17.578612569628767,69.34617870348715
14,140.0,17.57795216118201,69.64221828737874
15,150.0,17.577044816608673,69.93381260536611
16,160.0,17.575886382960398,70.2187065307605
17,170.0,17.574475604875232,70.49496014678154
18,180.0,17.57281402695246,70.76108078033057
19,190.0,17.57090498183909,71.01604238911582
20,200.0,17.568753357649555,71.2591157329564
21,210.0,17.566365142677792,71.48988186135007
22,220.0,17.563747091477044,71.70811268716757
23,230.0,17.560906808815208,71.9138998579981
24,240.0,17.557852018061066,72.107516467823
25,250.0,17.554591048954418,72.28924787059391
26,260.0,17.55113231820694,72.45959942677617
27,270.0,17.547484090430345,72.6190969395277
28,280.0,17.54365508972137,72.76826961873122
29,290.0,17.539653675535316,72.90771459470479
30,300.0,17.535488300677375,73.03801925477569
31,310.0,17.53116735048595,73.15976306651531
32,320.0,17.5266988950905,73.27351632313173
33,330.0,17.52209101549562,73.37983371193663
34,340.0,17.517351523977986,73.47921364240456
35,350.0,17.512488166948398,73.572120944346
36,360.0,17.507508224271838,73.65909441306282
37,370.0,17.502419129985167,73.74050025836122
38,380.0,17.497227795909915,73.8167633611053
39,390.0,17.49194112654597,73.88821121312992
40,400.0,17.486565701738282,73.95525783401199
41,410.0,17.481107943161927,74.01821116459749
42,420.0,17.475574014655738,74.07738722480606
43,430.0,17.469969868414204,74.13300018562248
44,440.0,17.464301123416146,74.1853133430853
45,450.0,17.458573533471235,74.23458041880438
46,460.0,17.452792219632858,74.28100880927686
47,470.0,17.44696239315378,74.32478826670523
48,480.0,17.441088954950455,74.3661175446216
49,490.0,17.435176507096,74.40515596874566
50,500.0,17.429229703973277,74.44205743379227
51,510.0,17.42325270964319,74.47696742523871
52,520.0,17.41724972557504,74.51001940821702
53,530.0,17.41122484237861,74.54133084481803
54,540.0,17.405181550863148,74.57101666331268
55,550.0,17.39912368695948,74.59917902561928
56,560.0,17.393054595581415,74.62592429022179
57,570.0,17.38697749906622,74.65132430518291
58,580.0,17.380895619530893,74.67546889061468
59,590.0,17.374811860866526,74.69833025290319
60,600.0,17.36872906919672,74.72018555052739
61,610.0,17.362649820781765,74.7410831077958
62,620.0,17.35657671908809,74.76091485196095
63,630.0,17.350512272365638,74.77982286941283
64,640.0,17.34445865253026,74.79774937388622
65,650.0,17.338418004728773,74.81496188733222
66,660.0,17.332392436996493,74.83139789655722
67,670.0,17.326383839242887,74.847104898956
68,680.0,17.320394000224372,74.86211901139676
69,690.0,17.31442421013387,74.87647987410016
70,700.0,17.308477188289785,74.89022361318594
71,710.0,17.302553704805455,74.90338497869284
72,720.0,17.296655350201164,74.91599632012789
73,730.0,17.290783265420195,74.9281648449679
74,740.0,17.284938845844092,74.9397529596251
75,750.0,17.279122709064332,74.95074406968192
76,760.0,17.273336726246455,74.96135208007976
77,770.0,17.267581754550978,74.97160128781535
78,780.0,17.261858527983133,74.98150370927412
79,790.0,17.2561679384968,74.99091256576904
80,800.0,17.250510930536894,74.9999610705309
81,810.0,17.244888168114038,75.00868683245484
82,820.0,17.23930030000011,75.01704941063355
83,830.0,17.233747991441735,75.02507537516915
84,840.0,17.228231799697415,75.03270839885835
85,850.0,17.222752252959424,75.04015413298116
86,860.0,17.21730991967595,75.04731620513762
87,870.0,17.211905049717576,75.0541916986447
88,880.0,17.206538195040604,75.06099244788092
89,890.0,17.201209539919283,75.0673854184886
90,900.0,17.19591951468625,75.07353745983104
91,910.0,17.190668373481945,75.0794831001315
92,920.0,17.18545621884969,75.08521659522626
93,930.0,17.180283381551263,75.09061853638286
94,940.0,17.175150035835575,75.09595620466412
95,950.0,17.17005616960161,75.1011068618467
96,960.0,17.165001948404438,75.10608946513653
97,970.0,17.159987455729652,75.11100064982719
98,980.0,17.15501273845205,75.1156237426887
99,990.0,17.150077860635918,75.12008748399039
100,1000.0,,
