,temperature,C1--CaF2--fluorite a=5.9308,oqmd-1240425 a=11.7010
0,0.0,-2.9506878666443637,-1.983574220505447
1,10.0,-2.950697563864213,-1.983636415623342
2,20.0,-2.9507615335858057,-1.9840443148983415
3,30.0,-2.9509348247196243,-1.9848289010255251
4,40.0,-2.9512614006233022,-1.985938065208058
5,50.0,-2.9517657749332757,-1.9873434919676232
6,60.0,-2.9524575334453624,-1.9890337430831324
7,70.0,-2.953337640794998,-1.9909966363721319
8,80.0,-2.9544024718829753,-1.9932554647785994
9,90.0,-2.9556460147731407,-1.995783020681574
10,100.0,-2.957061105323354,-1.9985860534188857
11,110.0,-2.9586401287360093,-2.0016623516893635
12,120.0,-2.9603754528145325,-2.0050064477087295
13,130.0,-2.9622596414903666,-2.008613587599512
14,140.0,-2.9642856162533198,-2.01247758086172
15,150.0,-2.9664466888499494,-2.0165914049128255
16,160.0,-2.9687366160333815,-2.020947412877028
17,170.0,-2.9711495700545107,-2.0255369762864572
18,180.0,-2.9736801419852963,-2.0303510732481804
19,190.0,-2.9763233120455643,-2.0353808665485635
20,200.0,-2.9790744233751774,-2.0406171892209746
21,210.0,-2.9819291597649746,-2.04605093951168
22,220.0,-2.9848835067928414,-2.0516723701468513
23,230.0,-2.987933743780291,-2.057472832421276
24,240.0,-2.9910764001420524,-2.0634444841256183
25,250.0,-2.9943082517588895,-2.069577843864847
26,260.0,-2.9976262864368968,-2.0758659257346137
27,270.0,-3.0010276880759403,-2.0823018401492766
28,280.0,-3.00450982568439,-2.0888774101249625
29,290.0,-3.008070230819591,-2.0955865705235794
30,300.0,-3.011706591728578,-2.1024231031272147
31,310.0,-3.0154167324086907,-2.1093813860467616
32,320.0,-3.0191986042770282,-2.1164555302046546
33,330.0,-3.023050277701479,-2.123640257079292
34,340.0,-3.026969930775781,-2.1309320240966545
35,350.0,-3.0309558427484626,-2.1383270687126332
36,360.0,-3.0350063800988867,-2.145818446764866
37,370.0,-3.0391200010814945,-2.15340472690764
38,380.0,-3.0432952343025486,-2.1610815654217364
39,390.0,-3.0475306913947255,-2.168846839359034
40,400.0,-3.051825044445384,-2.1766956570369844
41,410.0,-3.0561770284707412,-2.1846255145106683
42,420.0,-3.060585441792745,-2.1926332941285036
43,430.0,-3.0650491321005604,-2.2007177996607012
44,440.0,-3.0695669966227723,-2.2088763472597384
45,450.0,-3.074137989230755,-2.2171062417032656
46,460.0,-3.078761097157653,-2.225405514434785
47,470.0,-3.08343535443111,-2.233772337671644
48,480.0,-3.0881598351037436,-2.242204502802848
49,490.0,-3.0929336430788212,-2.2507004061329594
50,500.0,-3.0977559257543246,-2.2592583983397354
51,510.0,-3.102625854104682,-2.267876837351798
52,520.0,-3.1075426334396585,-2.2765541927186344
53,530.0,-3.112505500509987,-2.2852891209188817
54,540.0,-3.1175137101205497,-2.2940802182373132
55,550.0,-3.122566550148492,-2.302926232829784
56,560.0,-3.1276633290897053,-2.311825740691223
57,570.0,-3.132803379500278,-2.320777905231695
58,580.0,-3.137986055374726,-2.3297814692172514
59,590.0,-3.1432107272612857,-2.338837387722324
60,600.0,-3.14847679067178,-2.347940652138796
61,610.0,-3.153783654280613,-2.357090604989647
62,620.0,-3.159130746127352,-2.3662896158912554
63,630.0,-3.1645175154326783,-2.375535129814396
64,640.0,-3.1699434198351737,-2.3848284942974916
65,650.0,-3.175407931951116,-2.394164551304569
66,660.0,-3.1809105467024734,-2.4035446541739605
67,670.0,-3.1864507665330972,-2.412967943547372
68,680.0,-3.192028106205041,-2.4224337633708046
69,690.0,-3.197642084310083,-2.431941359006656
70,700.0,-3.2032922686655305,-2.4414900197591143
71,710.0,-3.208978195011575,-2.45107904063946
72,720.0,-3.214699430387294,-2.460707744842268
73,730.0,-3.2204555428001918,-2.4703738235927064
74,740.0,-3.226246120909185,-2.480080197722326
75,750.0,-3.2320707449061707,-2.489827257873989
76,760.0,-3.237929035899047,-2.4996103109397962
77,770.0,-3.243820602307747,-2.5094287321169615
78,780.0,-3.2497450612601786,-2.5192821452161875
79,790.0,-3.2557020401997474,-2.529173798027303
80,800.0,-3.2616911809493114,-2.539100627277808
81,810.0,-3.2677121252672574,-2.5490616757439906
82,820.0,-3.273764523755233,-2.559057800820587
83,830.0,-3.2798480380526382,-2.5690882989757697
84,840.0,-3.2859623333247225,-2.579154456775112
85,850.0,-3.2921070831265578,-2.589251248696077
86,860.0,-3.2982819666975285,-2.5993808668897973
87,870.0,-3.304486669834667,-2.6095432891863317
88,880.0,-3.3107208847448204,-2.619733111889619
89,890.0,-3.3169843091565605,-2.629958538630712
90,900.0,-3.323276647462166,-2.6402153137371602
91,910.0,-3.329597607239301,-2.6505024437124507
92,920.0,-3.3359469040639476,-2.660819954875692
93,930.0,-3.3423242586673365,-2.671170897153779
94,940.0,-3.348729395370749,-2.681548110833668
95,950.0,-3.3551620414649332,-2.691954691110447
96,960.0,-3.3616219351564256,-2.702390003832685
97,970.0,-3.3681088153308476,-2.712851244067434
98,980.0,-3.3746224261227242,-2.7233442723346606
99,990.0,-3.381162513690653,-2.733865438964028
100,1000.0,,
