,temperature,A1--Cu--fcc a=4.1605,A15--beta-W a=5.2620,A3'--alpha-La--double-hcp a=2.9427,A3--Mg--hcp a=2.9435,mp-989737 a=2.9430,oqmd-1214769 a=10.1677,oqmd-1214858 a=7.1511
0,0.0,103.314956741185,93.91721238703143,100.32966790094974,97.38579856396728,99.34478620314066,95.45118374065527,92.80671321134687
1,10.0,103.31393031818415,93.89474999472229,100.32924012561183,97.38545948471874,99.344195302794,95.44103536088384,92.79560260267603
2,20.0,103.28996455246227,93.7710816688194,100.30724193211528,97.36562570344664,99.32272660601413,95.36900849726803,92.70451378529557
3,30.0,103.1940649393363,93.52263393789863,100.21683786896577,97.2818458124575,99.23431024938398,95.21196457052619,92.50482590540803
4,40.0,103.01851649025596,93.18517519840125,100.05079286854057,97.12740806819609,99.07186365022585,94.9808700347516,92.2161772736641
5,50.0,102.78269417190563,92.79215664553453,99.82783848228087,96.92015045446801,98.85383961713845,94.69506762163566,91.8648911030287
6,60.0,102.50578018123686,92.36487862908463,99.56636284425036,96.67738676542344,98.5982841176973,94.37114419682896,91.47097081579746
7,70.0,102.20069669236149,91.91584831582033,99.27860666896271,96.41048579174623,98.31715434828439,94.0209777131019,91.04752584440597
8,80.0,101.87526441756795,91.45235109627043,98.9718611438293,96.12609952911833,98.01753183095929,93.65256481033991,90.60277152393266
9,90.0,101.5340945386814,90.9786928387927,98.65034036153182,95.8279839262833,97.7034785345561,93.27121819440802,90.14182915531954
10,100.0,101.17991329304391,90.49747839668026,98.31647747684721,95.51824508334555,97.37731957399379,92.88049157599774,89.66792831074034
11,110.0,100.8143567097435,90.01031933985222,97.97169134808607,95.19806704717094,97.04039519784209,92.4828079925938,89.18314225715443
12,120.0,100.43842323368949,89.51823715309177,97.61681965978194,94.86811548962505,96.69348549171684,92.07985204265051,88.68882752510453
13,130.0,100.05273058980258,89.02189315958665,97.25235899986012,94.52875998517618,96.33704518530767,91.67282183091636,88.1858878889899
14,140.0,99.65766391174719,88.52172495021557,96.87860375716137,94.18020208083142,95.97133577493845,91.26258764855811,87.67493311605479
15,150.0,99.25346579615369,88.01803141021537,96.49572601405096,93.82254111319963,95.5965070386025,90.84979479140671,87.15637797249629
16,160.0,98.84028538585886,87.51101883135749,96.10382033919606,93.45581891606923,95.21263331589037,90.43492983889509,86.63050472216874
17,170.0,98.41820844572212,87.0008327831072,95.7029320730186,93.08004212328883,94.81974931504972,90.0183657016029,86.09750452960878
18,180.0,97.98728410615027,86.48758688346756,95.29307746157147,92.69519410993577,94.41785842817485,89.6003938049238,85.55750265636584
19,190.0,97.54753325436371,85.97135761285621,94.87425175182719,92.30124540971946,94.00694785086381,89.18124427863317,85.01057511483074
20,200.0,97.09895544466035,85.45221855611074,94.44643591328622,91.8981619127135,93.58699179137521,88.76110046859625,84.45676559963123
21,210.0,96.64153984332357,84.9302192650354,94.0096012797782,91.48590208997518,93.15795875267764,88.34011161648748,83.8960890176001
22,220.0,96.17526124038027,84.4054070973832,93.5637163636044,91.06442286491412,92.71981219027023,87.91839943197944,83.32854016138128
23,230.0,95.70009263618702,83.87782662550246,93.10873931760669,90.63367867575182,92.27251023571856,87.49606385328454,82.75409768590713
