calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c312721d-813c-43d2-889a-644ae1302994,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211158198664,3.5181211158198664,3.5181211158198664,90.0,90.0,90.0,1e-08,negative,247.016,147.295,147.295,0.000,0.000,0.000,147.295,247.016,147.295,0.000,0.000,0.000,147.295,147.295,247.016,0.000,0.000,0.000,-0.000,-0.000,-0.000,122.773,-0.000,0.000,-0.000,-0.000,-0.000,0.000,122.773,0.000,-0.000,-0.000,-0.000,0.000,-0.000,122.773
c312721d-813c-43d2-889a-644ae1302994,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211158198664,3.5181211158198664,3.5181211158198664,90.0,90.0,90.0,1e-08,positive,247.016,147.295,147.295,0.000,-0.000,-0.000,147.295,247.016,147.295,-0.000,0.000,0.000,147.295,147.295,247.016,-0.000,0.000,0.000,0.000,0.000,0.000,122.773,0.000,0.000,0.000,0.000,0.000,0.000,122.773,0.000,0.000,0.000,0.000,-0.000,0.000,122.773
7fa4b4cf-b333-43a2-81e2-00ce752a75fb,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211158198664,3.5181211158198664,3.5181211158198664,90.0,90.0,90.0,1e-07,negative,247.016,147.295,147.295,0.000,-0.000,0.000,147.295,247.016,147.295,0.000,0.000,0.000,147.295,147.295,247.016,-0.000,-0.000,-0.000,-0.000,0.000,0.000,122.773,-0.000,0.000,0.000,-0.000,0.000,0.000,122.773,0.000,0.000,0.000,-0.000,0.000,-0.000,122.773
7fa4b4cf-b333-43a2-81e2-00ce752a75fb,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211158198664,3.5181211158198664,3.5181211158198664,90.0,90.0,90.0,1e-07,positive,247.016,147.295,147.295,0.000,0.000,0.000,147.295,247.016,147.295,-0.000,0.000,0.000,147.295,147.295,247.016,-0.000,0.000,0.000,0.000,-0.000,-0.000,122.773,0.000,-0.000,-0.000,0.000,-0.000,-0.000,122.773,-0.000,-0.000,-0.000,0.000,-0.000,0.000,122.773
796a054e-cc4a-42a4-937e-3c9d62404664,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211158198664,3.5181211158198664,3.5181211158198664,90.0,90.0,90.0,1e-06,negative,247.017,147.295,147.295,-0.000,0.000,0.000,147.295,247.017,147.295,0.000,-0.000,0.000,147.295,147.295,247.017,-0.000,-0.000,-0.000,-0.000,0.000,0.000,122.773,-0.000,0.000,0.000,-0.000,0.000,-0.000,122.773,0.000,0.000,0.000,-0.000,-0.000,-0.000,122.773
796a054e-cc4a-42a4-937e-3c9d62404664,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211158198664,3.5181211158198664,3.5181211158198664,90.0,90.0,90.0,1e-06,positive,247.014,147.295,147.295,0.000,0.000,0.000,147.295,247.014,147.295,0.000,0.000,0.000,147.295,147.295,247.014,0.000,0.000,-0.000,0.000,-0.000,-0.000,122.773,0.000,0.000,-0.000,0.000,-0.000,-0.000,122.773,0.000,-0.000,-0.000,0.000,0.000,0.000,122.773
625c3787-4c76-4edb-8044-94e2810a2586,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A15--beta-W,A15--beta-W,4.495507808596517,4.495507808596517,4.495507808596517,90.0,90.0,90.0,1e-08,negative,178.355,-22.182,-22.182,0.000,-0.000,0.000,-22.182,178.355,-22.182,-0.000,-0.000,-0.000,-22.182,-22.182,178.355,0.000,-0.000,-0.000,0.000,-0.000,0.000,35.878,-0.000,-0.000,0.000,-0.000,-0.000,0.000,35.878,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.878
625c3787-4c76-4edb-8044-94e2810a2586,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A15--beta-W,A15--beta-W,4.495507808596517,4.495507808596517,4.495507808596517,90.0,90.0,90.0,1e-08,positive,178.355,-22.182,-22.182,-0.000,-0.000,0.000,-22.182,178.355,-22.182,-0.000,0.000,0.000,-22.182,-22.182,178.355,-0.000,0.000,0.000,0.000,0.000,0.000,35.878,0.000,-0.000,0.000,0.000,0.000,-0.000,35.878,0.000,-0.000,0.000,0.000,-0.000,0.000,35.878
f95d43fe-63bb-40fe-ab51-ede9523c572f,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A15--beta-W,A15--beta-W,4.495507808596517,4.495507808596517,4.495507808596517,90.0,90.0,90.0,1e-07,negative,180.577,-23.293,-23.293,-0.000,-0.000,-0.000,-23.293,180.577,-23.293,0.000,-0.000,0.000,-23.293,-23.293,180.577,0.000,-0.000,0.000,0.000,-0.000,-0.000,35.878,-0.000,-0.000,-0.000,0.000,-0.000,0.000,35.878,-0.000,-0.000,-0.000,0.000,0.000,-0.000,35.878
f95d43fe-63bb-40fe-ab51-ede9523c572f,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A15--beta-W,A15--beta-W,4.495507808596517,4.495507808596517,4.495507808596517,90.0,90.0,90.0,1e-07,positive,178.355,-22.182,-22.182,-0.000,0.000,0.000,-22.182,178.355,-22.182,-0.000,0.000,0.000,-22.182,-22.182,178.355,-0.000,0.000,0.000,-0.000,0.000,0.000,35.878,0.000,-0.000,0.000,-0.000,0.000,-0.000,35.878,0.000,0.000,0.000,-0.000,-0.000,0.000,35.878
