,temperature,A1--Cu--fcc a=4.1605,A15--beta-W a=5.2620,A3'--alpha-La--double-hcp a=2.9427,A3--Mg--hcp a=2.9435,mp-989737 a=2.9430,oqmd-1214769 a=10.1677,oqmd-1214858 a=7.1511
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07249784523668014,0.4650091973687489,0.07481895421165423,0.08006382135219378,0.07417833080275944,0.19007892504017096,0.10751960138347766
2,20.0,0.6664553116613527,2.080757346446982,0.685313485253475,0.7304091568076548,0.6977368295147701,1.3162047348675203,0.965404090043989
3,30.0,2.1487674254536535,4.582862997554564,2.2086780977460787,2.316100970182849,2.2407407624478677,3.2807813915045627,2.7206390760804378
4,40.0,4.297416922939109,7.4350112219411075,4.39859089931137,4.5614992273421375,4.4483014763793625,5.703547349770092,5.021037147633915
5,50.0,6.7609941738016035,10.330827754372269,6.895536549653293,7.100096282890916,6.958667569456823,8.294691885232318,7.546409263424589
6,60.0,9.301411349408303,13.131826832548843,9.461278327506628,9.695810818252477,9.534158011281969,10.885347682300496,10.10199465731985
7,70.0,11.791878094853278,15.782218451948664,11.970677436028975,12.22677648407954,12.05061668255036,13.389575782108594,12.587101057161508
8,80.0,14.174001716133674,18.265628143211902,14.367011206625856,14.638854782002182,14.452127190799542,15.769425213626361,14.956189892571919
9,90.0,16.425877587550367,20.583946509912238,16.62967922560251,16.9132376270027,16.718659366757123,18.01262628119198,17.193137534426608
10,100.0,18.543800301879013,22.746985007898314,18.755918739972365,19.048366056924287,18.84783798675713,20.119878459034464,19.296647478955816
11,110.0,20.53262149207117,24.767439739786486,20.7512468770532,21.050565651336015,20.84544245808686,22.097977992806516,21.27245042317501
12,120.0,22.400833394160717,26.65848623722496,22.624624805817852,22.929347180341807,22.720613215169053,23.956215545896097,23.129249199927852
13,130.0,24.15811438504277,28.43268448631456,24.38606387131595,24.69510194556126,24.483486021421236,25.704539313493346,24.876657184519043
14,140.0,25.814138324476804,30.101534756230528,26.045477186383675,26.358010538305468,26.144061835597807,27.352655225024005,26.524183841933766
15,150.0,27.378029555265844,31.675352005071616,27.612163354508795,27.927563272183047,27.711702367398164,28.909619237604375,28.080766687395588
16,160.0,28.858145787533985,33.16329066168906,29.09460879066006,29.412386343455935,29.19494012810135,30.383684671024795,29.55458587925621
17,170.0,30.262024885473693,34.57343472957186,30.50044772614335,30.820217552845065,30.60144355402724,31.782278580603293,30.953022291666418
18,180.0,31.596410592713525,35.91291068222997,31.836497009698878,32.157951640682725,31.938055249937335,33.11204031076436,32.28268555427943
19,190.0,32.86731318744793,37.18800248210939,33.10882306780589,33.43171442607993,33.210861301535864,34.37888696537879,33.54947332651224
20,200.0,34.080082482555866,38.4042592931123,34.32281934075965,34.64694521532317,34.425270344260085,35.58808747392673,34.75864162596616
21,210.0,35.23948187007443,39.56659218293501,35.48328348816247,35.80847750518417,35.586091919365096,36.74433603914209,35.91487597261676
22,220.0,36.34975806516735,40.67935896253804,36.59448941381496,36.92061350470099,36.697609321364844,37.8518206358995,37.02235844020062
23,230.0,37.41470433061904,41.74643766088382,37.660252156154755,37.987190832683126,37.76364508451114,38.91428482525994,38.08482854430756
24,240.0,38.43771657445793,42.77128970668933,38.68398521681116,39.011641171128616,38.78761874880846,39.93508249478713,39.10563738070364
25,250.0,39.421842512119376,43.75701406736238,39.66875064233226,39.997041330019364,39.77259726664909,40.91722580443584,40.08779517400926
26,260.0,40.36982444835878,44.70639358079871,40.617302500237074,40.946157461128045,40.721338722872765,41.863426918094326,41.03401274361866
27,270.0,41.28413636823513,45.621934614496936,41.53212449916065,41.86148323769052,41.63633014012545,42.77613420592975,41.94673752623367
28,280.0,42.16701604279417,46.50590105371398,42.415462501683315,42.74527279579368,42.51982013361598,43.6575636069289,42.828184815336556
29,290.0,43.020492814175846,47.36034348345109,43.26935262543257,43.59956916678728,43.37384712201873,44.5097257964914,43.68036484370629
30,300.0,43.84641165970715,48.18712430100947,44.09564555449898,44.426228847026344,44.200263724535084,45.33444973899751,44.50510627664939
