calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7aa1b60a-4560-45d4-ae32-546b08506935,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211158198664,A1--Cu--fcc--111,111,1283.91
c1c1feab-42b8-4ba2-9685-827f50b6150e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211158198664,A1--Cu--fcc--100,100,1405.43
82b6d4e8-d332-4e9e-9de6-e5fcd8e3e9c6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211158198664,A1--Cu--fcc--332,332,1420.66
448e3311-5a6c-40cd-81a1-e464b80ec243,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211158198664,A1--Cu--fcc--322,322,1435.84
dc97501f-230b-4834-8357-5b79d751f8c9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211158198664,A1--Cu--fcc--221,221,1483.34
dafc10eb-635a-4c18-8012-7f2a4db09ba1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211158198664,A1--Cu--fcc--211,211,1510.33
aafb4bdb-7581-426b-ac3a-14d64acfc460,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211158198664,A1--Cu--fcc--331,331,1536.55
8d5d1736-c808-45f9-9dbd-1655d958a90c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211158198664,A1--Cu--fcc--311,311,1562.56
ac922864-1f89-4938-8b58-4f5ffee8dfba,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211158198664,A1--Cu--fcc--110,110,1586.06
ec99d6a0-efa6-4bed-a3b8-5db1f78cb8a3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211158198664,A1--Cu--fcc--321,321,1610.79
ebb4a37a-7d5e-4268-acee-2c94b9de1109,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211158198664,A1--Cu--fcc--310,310,1640.77
609ed2a4-42db-47e5-b749-77e6817d56bc,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211158198664,A1--Cu--fcc--320,320,1672.61
00703e41-b881-4094-a29d-6bd24f674353,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211158198664,A1--Cu--fcc--210,210,1694.94
ada6de46-b75e-43f8-8589-d5d9ce321480,Ni,A15--beta-W,A15--beta-W,4.495507808596517,A15--beta-W--211-2,211-2,1153.26
04d27f5a-dd6d-4422-a8a7-22ff01627121,Ni,A15--beta-W,A15--beta-W,4.495507808596517,A15--beta-W--210,210,1217.72
31d5a1d5-d767-4c67-8a9e-e6dcc315c4e9,Ni,A15--beta-W,A15--beta-W,4.495507808596517,A15--beta-W--332-2,332-2,1231.81
f8ca3a7e-3683-471b-851e-8a4ba9912195,Ni,A15--beta-W,A15--beta-W,4.495507808596517,A15--beta-W--321-2,321-2,1252.02
296d20be-699b-4105-9aa3-9d286c8cd03b,Ni,A15--beta-W,A15--beta-W,4.495507808596517,A15--beta-W--311,311,1253.05
2d54a320-f3e8-4df4-ab49-9d49c71ba05e,Ni,A15--beta-W,A15--beta-W,4.495507808596517,A15--beta-W--321-1,321-1,1261.47
0fc208e4-0b00-4eae-9069-32638e3d028d,Ni,A15--beta-W,A15--beta-W,4.495507808596517,A15--beta-W--221,221,1269.41
2d7df3e4-7acb-490d-a996-2948900f57c3,Ni,A15--beta-W,A15--beta-W,4.495507808596517,A15--beta-W--322,322,1276.93
ed8c5ff9-f4ef-411d-b041-d88938955267,Ni,A15--beta-W,A15--beta-W,4.495507808596517,A15--beta-W--310,310,1277.75
de7f3f10-d1a0-41d9-954f-25c11c9dff8b,Ni,A15--beta-W,A15--beta-W,4.495507808596517,A15--beta-W--111,111,1281.72
2584c40a-afa5-4d7c-813b-2636326a4979,Ni,A15--beta-W,A15--beta-W,4.495507808596517,A15--beta-W--331,331,1284.24
e094bfc4-c850-4d24-a360-9b149fb7cc58,Ni,A15--beta-W,A15--beta-W,4.495507808596517,A15--beta-W--332-1,332-1,1286.62
2882b49d-a6cd-418e-86ed-19e7113dc353,Ni,A15--beta-W,A15--beta-W,4.495507808596517,A15--beta-W--320,320,1304.17
94541ab7-5755-4017-b5da-13af133050e2,Ni,A15--beta-W,A15--beta-W,4.495507808596517,A15--beta-W--100,100,1308.25
97735ee7-9f26-415f-bde7-fe54afa0a11e,Ni,A15--beta-W,A15--beta-W,4.495507808596517,A15--beta-W--211-1,211-1,1372.99
aebf6d77-7692-4be1-b48d-aa618e32e2aa,Ni,A15--beta-W,A15--beta-W,4.495507808596517,A15--beta-W--110,110,1392.64
79b0c27c-9f3c-41d5-b7ef-ef2c79f0c0ab,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680368913787,A3'--alpha-La--double-hcp--0001,0001,1236.92
