,temperature,A15--Cr3Si a=5.1645,D0_3--BiF3 a=6.4796,L1_2--AuCu3 a=4.0410,oqmd-301723 a=4.0319,oqmd-324390 a=5.6764
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3284448723896769,0.9019830411294886,0.20970955192857577,0.022503753822083663,0.026064006221817794
2,20.0,1.5318949344590123,2.919620494527403,0.8173771819822415,0.3192981718534778,0.33367089787929444
3,30.0,3.386538611332919,5.7748875645163285,2.01790333803885,1.2365437226121494,1.2526799011279706
4,40.0,5.476217123909909,8.890245111743539,3.6118466860157845,2.7224930798453197,2.724447085824231
5,50.0,7.6122919401040505,11.94218747875294,5.371566466807618,4.5698642405244545,4.548810585580803
6,60.0,9.711662269035992,14.810647033816531,7.166432278877398,6.595524836931116,6.549920089700225
7,70.0,11.73175680553599,17.463860665960052,8.928592192217051,8.67526118455685,8.607164001486039
8,80.0,13.65223911965093,19.90578854173012,10.62446637574652,10.734797221329103,10.647409740345392
9,90.0,15.466217178485662,22.153425694535894,12.23935375489761,12.733587663900536,12.630127008244887
10,100.0,17.174506419796792,24.227188960994035,13.768907120698893,14.651759408571337,14.535052370780525
11,110.0,18.781961864046224,26.147026404876133,15.214292382787493,16.48146691357274,16.35386336558095
12,120.0,20.295283902851473,27.931009718706242,16.579443825206745,18.221605406454355,18.085012440363737
13,130.0,21.721777811891247,29.59498211228757,17.86952778382507,19.874693109006827,19.730644492656992
14,140.0,23.06868921242311,31.152633620942318,19.09009974862684,21.445067364379167,21.294794934166926
15,150.0,24.342872675592016,32.61572918931302,20.246656324810026,22.937855560279576,22.782351387858995
16,160.0,25.550647182021194,33.994371891255376,21.344410231246492,24.358398041495665,24.198465081914602
17,170.0,26.697753286723895,35.2972535831397,22.388189968024466,25.711933563147564,25.548225690867003
18,180.0,27.789363418591407,36.531876250946574,23.382407994392988,27.0034367602994,26.83648999511079
19,190.0,28.83011802755117,37.704740683713354,24.33106542876156,28.237543129684056,28.067799878017144
20,200.0,29.824172503881115,38.821504520252354,25.23777512402114,29.41852378037005,29.246351658193923
21,210.0,30.77524674421336,39.887113564297294,26.105792911919515,30.550287819229705,30.3759943116164
22,220.0,31.68667316755743,40.905910562355665,26.93805137268786,31.636399391059104,31.460243322163993
23,230.0,32.56144118548969,41.88172531403034,27.73719310736906,32.68010179330203,32.502302350550686
24,240.0,33.402237344723765,42.817949455412034,28.505601990795967,33.68434428696158,33.50508816384364
25,250.0,34.21148101214652,43.71759870475961,29.245431734151172,34.651809129372616,34.47125621443627
26,260.0,34.9913558053655,44.58336485851783,29.958631559703246,35.58493748705173,35.403225423498725
27,270.0,35.74383712563323,45.417659397765966,30.64696904491628,36.485953557574355,36.303201420426575
28,280.0,36.47071620489303,46.22265021076599,31.312050321132997,37.35688662250025,37.173197902162265
29,290.0,37.17362108076792,47.00029264915388,31.9553378677443,38.19959097899739,38.015056016352645
30,300.0,37.85403488876411,47.75235590299084,32.57816615791187,39.0157638225289,38.83046180772584
31,310.0,38.51331182460599,48.480445493533296,33.18175540535503,39.806961217194406,39.6209618393052
32,320.0,39.1526910896835,49.1860225332949,33.76722364413544,40.57461231857126,40.38797713428365
33,330.0,39.773309093286436,49.870420283259485,34.33559735125586,41.32003202132869,41.13281559624664
34,340.0,40.37621014886838,50.53485844112987,34.887820798509395,42.04443219945295,41.85668306439353
35,350.0,40.962355868865195,51.180455517167815,35.42476429749853,42.748931696417884,42.56069315239483
36,360.0,41.53263343378384,51.80823959181676,35.94723148080404,43.434565209152254,43.24587600798412
37,370.0,42.08786288629405,52.41915769878249,36.45596574356273,44.102291195351356,43.91318611754835
38,380.0,42.62880357951414,53.014084036188684,36.9516559530148,44.75299891954721,44.56350926696402
39,390.0,43.15615989023596,53.59382717498868,37.434941519101585,45.38751474006547,45.19766875751954
40,400.0,43.67058629210671,54.159136406297705,37.90641690651209,46.006607726819375,45.816430964249975
41,410.0,44.17269187034586,54.710707346908166,38.366635657725986,46.61099468890746,46.42051031357283
42,420.0,44.663044348172924,55.24918690353779,38.81611398715557,47.20134468125151,47.010573747762436
43,430.0,45.14217368538643,55.77517768106204,39.255333998458454,47.77828305086758,47.587244735520095
44,440.0,45.61057530124913,56.289241907132165,39.68474657010923,48.34239507584025,48.151106880601915
45,450.0,46.068712966786386,56.79190493496792,40.104773948407676,48.894229243439064,48.70270717404337
46,460.0,46.51702140554051,57.28365837711632,40.515812081972655,49.43430020806324,49.242558929963
47,470.0,46.95590863671363,57.76496291555324,40.918232727327926,49.9630914646854,49.77114443998174
48,480.0,47.38575809018735,58.23625082710151,41.31238535147131,50.48105776909061,50.28891737707831
49,490.0,47.806930519121074,58.697928257912004,41.69859885401872,50.98862733239703,50.79630497596742
50,500.0,48.21976573258857,59.15037727607231,42.07718312867986,51.486203814068446,51.29371001385234
51,510.0,48.6245841679054,59.59395772774054,42.44843048144423,51.97416813470165,51.781512612568974
52,520.0,49.02168831987946,60.029008918755174,42.812616920710525,52.4528801274036,52.26007188068359
53,530.0,49.41136404212226,60.4558511409798,43.17000333277483,52.922680044358884,52.729727411963545
54,540.0,49.79388173376324,60.87478706014224,43.520836554531456,53.38388993327173,53.19080065473506
55,550.0,50.16949742331588,61.28610297995392,43.865350353814485,53.83681489672894,53.64359616501443
56,560.0,50.53845376010371,61.69006999539849,44.20376632666988,54.28174424600847,54.0884027548559
57,570.0,50.90098092244176,62.08694504663488,44.536294719744994,54.71895255963389,54.52549454607423
58,580.0,51.25729745073208,62.47697188353919,44.863135185074086,55.148700655807176,54.95513193841874
59,590.0,51.60761101275255,62.86038194982008,45.184477473778955,55.57123648688251,55.37756250027115
60,600.0,51.952119107560954,63.237395194543886,45.50050207442148,55.98679596315002,55.79302178908943
61,610.0,52.29100971381734,63.60822081814288,45.81138080120816,56.39560371246313,56.20173410805124
62,620.0,52.62446188762158,63.97305795905715,46.11727733663118,56.79787378152682,56.603913204700575
63,630.0,52.95264631452588,64.3320963266218,46.41834773267492,57.1938102840838,56.999762916765036
64,640.0,53.27572581978106,64.68551678512743,46.71474087432187,57.58360800070111,57.38947776983027
65,650.0,53.59385584057299,65.03349189350716,47.006598908647305,57.96745293438012,57.77324353106289
66,660.0,53.907184863547215,65.37618640459364,47.29405764252239,58.34552282580686,58.15123772275664
67,670.0,54.215854830635536,65.71375772756149,47.577246911610096,58.71798763166073,58.52363009912424
68,680.0,54.52000151585142,66.04635635669817,47.856290923090725,59.085009969102884,58.890583089409176
69,690.0,54.819754875538536,66.37412626943342,48.131308574302594,59.44674552923463,59.25225221011431
70,700.0,55.115239374237895,66.69720529623253,48.402413749308124,59.80334346207945,59.6087864488638
71,710.0,55.40657428817792,67.0157254646688,48.66971559516395,60.154946735375056,59.960328622186445
72,720.0,55.69387398821187,67.3298133198098,48.93331877953209,60.50169246928804,60.307015709324524
73,730.0,55.977248203813886,67.63959022287241,49.193323731112976,60.84371224892226,60.648979163909324
74,740.0,56.25680226965849,67.94517262985843,49.44982686427014,61.18113241638798,60.986345205280564
75,750.0,56.532637356100736,68.24667235175073,49.702920789038565,61.5140743439658,61.31923509097586
76,760.0,56.80485068483598,68.54419679773065,49.9526945076489,61.84265468983485,61.64776537182469
77,770.0,57.073535730825526,68.83784920273492,50.19923359859955,62.16698563766169,61.97204813098354
78,780.0,57.338782411546724,69.12772884050028,50.442620389189464,62.48717512124155,62.292191208060785
