,temperature,L1_0--AuCu a=2.7242,oqmd-1217461 a=4.6689
0,0.0,0.0,0.0
1,10.0,0.045441424578073084,-0.004550486418280783
2,20.0,0.6638548423872653,0.4871621458963732
3,30.0,2.4453368186717124,2.019015039452294
4,40.0,4.974682914005875,4.370016862622822
5,50.0,7.62889167443367,7.048005214482581
6,60.0,10.08123504401395,9.65447184592166
7,70.0,12.222186966920432,11.983480149243805
8,80.0,14.042566554754252,13.971415992343422
9,90.0,15.571945147508016,15.632172869142027
10,100.0,16.851140411962774,17.00528890527109
11,110.0,17.92115184135665,18.14127432062004
12,120.0,18.818469736494183,19.081201169293635
13,130.0,19.574035271176335,19.864797018655356
14,140.0,20.213477794968686,20.521145994898692
15,150.0,20.75758053125634,21.074756381401492
16,160.0,21.22331815189981,21.545012094476036
17,170.0,21.623674181591554,21.946954121769572
18,180.0,21.97059766297838,22.292317669297105
19,190.0,22.272162202114004,22.59356406612151
20,200.0,22.535767534986455,22.85356011418459
21,210.0,22.767486648747262,23.082641900014693
22,220.0,22.97185957121118,23.28415988381765
23,230.0,23.153941125009887,23.463293790564837
24,240.0,23.314738539676775,23.62201210851704
25,250.0,23.459190836641795,23.76368855515406
26,260.0,23.589179615746655,23.891034695852326
27,270.0,23.705660537053642,24.00688103766519
28,280.0,23.811178611410647,24.109752003132737
29,290.0,23.906654016492624,24.20487796975046
30,300.0,23.993749861571875,24.291422026633537
31,310.0,24.0730990056016,24.369032467407486
32,320.0,24.145611092934708,24.442479021963074
33,330.0,24.211811713454434,24.508128682559736
34,340.0,24.27330184356196,24.570200073955444
35,350.0,24.32950976662621,24.626901103594044
36,360.0,24.381771935265203,24.67886726745512
37,370.0,24.42983576073463,24.728647295647512
38,380.0,24.475080219514155,24.774533205343854
39,390.0,24.51535947321919,24.81815435978067
40,400.0,24.55485792658233,24.857529430036664
41,410.0,24.5905929980932,24.8950702923548
42,420.0,24.625004977506098,24.930318350603937
43,430.0,24.65625995097527,24.96581249130984
44,440.0,24.686237261398368,24.995393773306457
45,450.0,24.715075867752983,25.025457545001167
46,460.0,24.736792350522315,25.052427828807883
47,470.0,24.765850813195165,25.087409060502228
48,480.0,24.790243146032594,25.103014901214344
49,490.0,24.806270966122717,25.14061922804194
50,500.0,24.834946041562862,25.147324850558455
51,510.0,24.846432868276214,25.182559586416367
52,520.0,24.8700736901113,25.20125449221524
53,530.0,24.89256453307174,25.21899483402201
54,540.0,24.893584838285587,25.242015151256187
55,550.0,24.948036389415062,25.265487512819774
56,560.0,24.898049970884543,25.277350144676205
57,570.0,24.969096127303068,25.300677864718757
58,580.0,24.960437495578656,25.301792551103635
59,590.0,24.98509494493642,25.344271024366098
60,600.0,24.992065491752044,25.34805838741113
61,610.0,24.988386635987435,25.361572664577704
62,620.0,25.025822940129785,25.377021234050346
63,630.0,25.02460998673185,25.398110930279064
64,640.0,25.099955214722165,25.4067115832009
65,650.0,24.896964280880283,25.422206181474277
66,660.0,25.134189329760307,25.45160638603062
67,670.0,23.784650023724193,25.43862797276129
68,680.0,26.589898563434065,25.47434868654933
69,690.0,25.452846525391468,25.47460639423076
70,700.0,23.134750334424716,25.505576341454535
71,710.0,28.09342181344134,25.492099908045592
72,720.0,24.062122766543634,25.51650466791552
73,730.0,24.417558614906834,25.524121601988163
74,740.0,25.32783899257536,25.556421854977692
75,750.0,25.127265886450783,25.55006435876694
76,760.0,24.975152920457322,25.569798656494108
77,770.0,25.324028904266097,25.556619852291636
78,780.0,25.14742644158073,25.602144326684726
79,790.0,25.122654081619007,25.591765255099403
80,800.0,25.140823018883715,25.655113909557116
81,810.0,25.204282417565313,25.569485092399276
82,820.0,25.179897915515827,25.649505113661682
83,830.0,25.216672917523912,25.619970877332864
84,840.0,25.21122695608285,25.695483224465043
85,850.0,24.89907897474952,25.642530968792812
86,860.0,25.693882352683953,25.738212389418177
87,870.0,25.004860290689177,25.638601417576115
88,880.0,25.198331420223095,25.7009747684218
89,890.0,25.246084512491134,25.696408666456446
90,900.0,25.127167987795165,25.67342712853512
91,910.0,25.391711886679825,25.83148389473769
92,920.0,25.169151243889864,25.73912205232456
93,930.0,25.225888147728007,25.65143651613971
94,940.0,25.27926746488014,25.78347678358667
95,950.0,25.233013722258764,25.83597677499149
96,960.0,25.27368281419224,25.731290564049658
97,970.0,25.255231404565084,25.87567778494799
98,980.0,25.271862769138234,25.7646812938878
99,990.0,25.26569187897409,25.805025031922185
100,1000.0,,
