,temperature,A15--Cr3Si a=5.1645,D0_3--BiF3 a=6.4796,L1_2--AuCu3 a=4.0410,oqmd-301723 a=4.0319,oqmd-324390 a=5.6764
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.8282620159204847,1.0169368008135797,0.6375213177096933,0.11340538367793668,0.0927236428101514
2,20.0,3.3440865245966482,4.079383776641889,2.8243533704300794,1.3087217693554876,1.1932980311981687
3,30.0,6.1175707317374926,7.9687239435946635,5.709375490379007,3.8868518009289215,3.6667483991246472
4,40.0,8.540857297751757,11.160146982411291,8.406212395419102,7.024035846896878,6.740688695411583
5,50.0,10.624086407132785,13.493171587464753,10.67098310776311,10.05494223050827,9.745178612713943
6,60.0,12.364976757021823,15.167726476975673,12.514978263263199,12.680492752249128,12.368466162539583
7,70.0,13.779021502515908,16.37770434926096,14.000915021304214,14.838543979931394,14.537083358889872
8,80.0,14.910128776187745,17.267469360114276,15.200146031613174,16.573809375202483,16.287523632763513
9,90.0,15.811250680921944,17.932715768257918,16.178106362521834,17.95962183921941,17.68959657022661
10,100.0,16.53126397481205,18.440359775429705,16.987942909229268,19.069591510279533,18.814408392276544
11,110.0,17.110431190276685,18.83468754998509,17.671133136008628,19.964749148299866,19.722271197991052
12,120.0,17.580380536980748,19.145104912933423,18.25951423257394,20.692808557628084,20.46056338255659
13,130.0,17.965292786345877,19.394635228572042,18.775798135385326,21.290951968243597,21.066866501665285
14,140.0,18.28345124701404,19.59708764760611,19.238041343579212,21.787205806768885,21.569199445561434
15,150.0,18.54898790704631,19.761799062685718,19.659159054013394,22.202988772486904,21.98902153349652
16,160.0,18.772423362536557,19.900393139708672,20.048621498158546,22.55454219202811,22.343327468331
17,170.0,18.962095749876422,20.01666276589147,20.413873813257588,22.854378333922092,22.64441404804239
18,180.0,19.124280376550292,20.11362878033273,20.760401818756076,23.112559932699153,22.902821555527485
19,190.0,19.264018021039238,20.1952205748618,21.092708670195208,23.336140662862334,23.1257333431458
20,200.0,19.385223804783834,20.269616724440194,21.413650851603112,23.532281146701344,23.3197008530106
21,210.0,19.49099562853259,20.328973477550438,21.72529174484951,23.704319042381904,23.489392757675947
22,220.0,19.58377294720495,20.386441421275364,22.030170232151967,23.85656041355481,23.63888315996764
23,230.0,19.665904059105475,20.4292982205283,22.329063314652778,23.993240622246834,23.77145676628191
24,240.0,19.738473360384432,20.472869813443477,22.623261737336957,24.115200589123745,23.88950053120957
25,250.0,19.803500525112035,20.505123288836923,22.913192796189904,24.22557095218606,23.994819773997126
26,260.0,19.86148412728778,20.54708560655273,23.199965206725192,24.32589045017997,24.09015725662411
27,270.0,19.913705041019,20.56725710469986,23.482522883577623,24.417215179441385,24.175891323445146
28,280.0,19.961007851683412,20.600630480843925,23.763243933415843,24.50120587425038,24.254524801155988
29,290.0,20.00387813823454,20.608081301352506,24.039886948298207,24.57875414773702,24.325741299933735
30,300.0,20.042670179557607,20.645007538196833,24.31393385851193,24.650500438271983,24.39102664570202
31,310.0,20.078326542794354,20.663053491895095,24.58459632767389,24.71725847675034,24.45119628035705
32,320.0,20.11083549004004,20.66665475163871,24.85247714189077,24.779966732385216,24.506518341361563
33,330.0,20.140943807451837,20.689059533988292,25.1166893098423,24.838580352477457,24.558536385224556
34,340.0,20.168502187058788,20.70591676168945,25.376950121607155,24.893872659785316,24.606109149361092
35,350.0,20.19389607496685,20.72745498762613,25.63421171779676,24.94630946023297,24.651069729711264
36,360.0,20.217635405290753,20.71315571164223,25.886717484294024,24.996752419829328,24.69337883410948
37,370.0,20.239751067828397,20.743627255996884,26.13526397906234,25.043955229921366,24.732836705647973
38,380.0,20.26009327031097,20.74210350100847,26.37731663607845,25.090088647101155,24.770117520052256
39,390.0,20.2795406370497,20.776079457216714,26.620044207174487,25.13319080923589,24.805533167062045
40,400.0,20.297372284268555,20.757429909262093,26.85243588740261,25.17663008112824,24.83919728255992
41,410.0,20.313962960811562,20.762589597801384,27.08258515792848,25.21635175755711,24.871656041312285
42,420.0,20.330274488165216,20.81199135207004,27.30528320618945,25.258062638855936,24.902250147996913
43,430.0,20.34510979186028,20.75499252382639,27.5243329069787,25.294991999839596,24.93148896102081
44,440.0,20.358958679506145,20.809019235982017,27.736633785773094,25.334007485445554,24.96026983207377
45,450.0,20.372924308270445,20.79680861516371,27.943834805983265,25.371037685998846,24.987500785741556
46,460.0,20.385178128724952,20.78813444672407,28.143748476292085,25.40772572460054,25.01455908119325
47,470.0,20.397696230746842,20.82184563834011,28.338321587025835,25.442911921354636,25.039657682064593
48,480.0,20.40885642940839,20.804188721846366,28.527360699940413,25.479633997503697,25.065041806846022
49,490.0,20.420322894556538,20.845172695134035,28.708588484653134,25.51467936100459,25.090386470601846
50,500.0,20.43042027227748,20.759263748649392,28.88533094391048,25.548420505977813,25.11332949431316
51,510.0,20.441091016739577,20.879936501860062,29.05260590055365,25.585119821205566,25.137798444497605
52,520.0,20.450617009640755,20.807472578674616,29.21672239802439,25.618739555101424,25.16096189858199
53,530.0,20.459823051920818,20.829771151041758,29.367833301874274,25.65408904569869,25.18413726437969
54,540.0,20.469132232192713,20.86568096430535,29.52448344027202,25.688234385286492,25.20665960658956
55,550.0,20.477736970621496,20.844683170756426,29.666513259673277,25.723598157929544,25.229443594268734
56,560.0,20.486254488742386,20.785752715633336,29.79960852011952,25.759800561071515,25.25167068968329
57,570.0,20.4944827725406,20.861785761013593,29.932486681962686,25.792846808338137,25.274733969466713
58,580.0,20.502691883002576,20.8138089230698,30.05645742329159,25.830956905165866,25.296353264460944
59,590.0,20.509633964974753,20.90126970790836,30.1726045303725,25.857340543062634,25.319714015100164
60,600.0,20.51866562343299,20.827331902437926,30.284093355050235,25.907044819911658,25.342106790378264
61,610.0,20.524889940588487,20.888013655700426,30.39065245289463,25.942727539149065,25.364182898173134
62,620.0,20.532163975450906,20.830572931358077,30.490017819065713,25.974753119214288,25.38738445413973
63,630.0,20.540030670128353,20.92508089014607,30.579823115626084,26.01674938034374,25.41084505630343
64,640.0,20.54687452434139,20.71944168360192,30.67198795931225,26.05418464271258,25.433440348457022
65,650.0,20.552845815287636,140.12541062757538,30.752121574187097,26.096078280090275,25.457570042118995
66,660.0,20.55842591396055,-221.2671462473254,30.827931989908553,26.13365611694842,25.481601975910483
67,670.0,20.568874549160594,143.79270377985137,30.898728093556997,26.17939054371344,25.505659875412846
68,680.0,20.573307765267245,20.90937793478407,30.968357750927765,26.21985158243901,25.53048565714537
69,690.0,20.5804026492004,20.799943077748573,31.02286381726106,26.262823523519067,25.55641011372181
70,700.0,20.585816004239575,20.712656135229714,31.079737126807167,26.31238278363113,25.581970108578787
71,710.0,20.59339391008281,21.040178002456994,31.137547761667243,26.352664353281053,25.608446206496755
72,720.0,20.59884021352262,21.02890719615232,31.196944638416834,26.40847940380063,25.635156039874982
73,730.0,20.606055196042202,20.64347418532367,31.178176807859288,26.453548801321222,25.663899585324174
74,740.0,20.6120915516493,20.91392902870941,31.285639475457828,26.50393759202661,25.69143634449724
75,750.0,20.617942312964608,20.86801836674946,31.287863049026615,26.55722787358072,25.722205075588654
76,760.0,20.62485471548819,20.50093691931977,31.326780162838972,26.616836295508104,25.75017125441756
77,770.0,20.631171321579295,22.106530739354167,31.289077124410515,26.66774813021567,25.78354781882525
