,temperature,L1_0--AuCu a=2.7242,oqmd-1217461 a=4.6689
0,0.0,0.0,0.0
1,10.0,0.0142915098654451,0.01259308900675012
2,20.0,0.15387651124596285,0.14233231626567386
3,30.0,0.6639268587385354,0.5978368031796043
4,40.0,1.6333945580960725,1.4598997066470818
5,50.0,2.95800064329577,2.6721257149338187
6,60.0,4.5007569948335195,4.130104437514211
7,70.0,6.1552656435182955,5.732931606374876
8,80.0,7.850370393321631,7.402830269027967
9,90.0,9.541357222517574,9.086490729194571
10,100.0,11.201270128287344,10.749981334249222
11,110.0,12.814626656573486,12.372999836354394
12,120.0,14.37323158246842,13.944277443127955
13,130.0,15.8734634196727,15.458330375428142
14,140.0,17.314532103268558,16.913288719082004
15,150.0,18.69736407045302,18.309485036825205
16,160.0,20.02389024617678,19.648550402890937
17,170.0,21.296592674021614,20.932840859095922
18,180.0,22.518217475955833,22.16507657074205
19,190.0,23.691595011538197,23.348117250664778
20,200.0,24.81952924237115,24.48482472718567
21,210.0,25.904731786621788,25.57798117628114
22,220.0,26.949784776864934,26.630242831980166
23,230.0,27.957122185139845,27.64411620183853
24,240.0,28.929022869327028,28.621948428645588
25,250.0,29.867610929831667,29.565926402280944
26,260.0,30.774860492072985,30.478081136497064
27,270.0,31.65260303279884,31.360295163509605
28,280.0,32.50253602922725,32.214311504677546
29,290.0,33.326232147009634,33.041743301203724
30,300.0,34.12514847209335,33.844083532365126
31,310.0,34.90063548304752,34.62271447345782
32,320.0,35.65394558644123,35.37891669205524
33,330.0,36.386241120683536,36.11387747617488
34,340.0,37.09860178733363,36.8286986488104
35,350.0,37.79203150315213,37.52440376170067
36,360.0,38.46746468731591,38.20194468471745
37,370.0,39.12577201084339,38.86220762094824
38,380.0,39.7677656420812,39.50601858491318
39,390.0,40.39420402524232,40.13414838448048
40,400.0,41.00579622964336,40.74731714761418
41,410.0,41.603205906504655,41.34619843402695
42,420.0,42.18705488844861,41.93142296975827
43,430.0,42.75792646462373,42.50358204016747
44,440.0,43.316368361899684,43.063230574100395
45,450.0,43.86289546013548,43.610889949134396
46,460.0,44.39799226695857,44.14705054514403
47,470.0,44.92211517520537,44.6721740707696
48,480.0,45.435694523948634,45.18669568502292
49,490.0,45.93913648195683,45.69102593400469
50,500.0,46.43282477062042,46.18555252068956
51,510.0,46.91712224159501,46.67064192391075
52,520.0,47.39237232296942,47.14664088100928
53,530.0,47.85890034626769,47.61387774711633
54,540.0,48.31701476542792,48.07266374273141
55,550.0,48.76700827773666,48.5232941000217
56,560.0,49.209158855693936,48.966049117249135
57,570.0,49.64373069790578,49.40119512972456
58,580.0,50.07097510625985,49.828985404893054
59,590.0,50.49113129596019,50.249660968336094
60,600.0,50.904427144306744,50.66345136685246
61,610.0,51.311079883572084,51.07057537412923
62,620.0,51.71129674277469,51.47124164400262
63,630.0,52.10527554272039,51.86564931580092
64,640.0,52.49320524822206,52.25398857585139
65,650.0,52.87526648109745,52.6364411788277
66,660.0,53.25163199714768,53.013180932268746
67,670.0,53.622467130070184,53.38437414730192
68,680.0,53.987930204977324,53.75018005830729
69,690.0,54.348172923898524,54.11075121401501
70,700.0,54.70334072555266,54.466233842305925
71,710.0,55.05357312128904,54.81676819077914
72,720.0,55.39900400916153,55.16248884495428
73,730.0,55.73976196767581,55.503525025849505
74,740.0,56.07597053082807,55.8400008684654
75,750.0,56.40774844580429,56.17203568263628
76,760.0,56.735209914607225,56.49974419753883
77,770.0,57.05846482079474,56.82323679106733
78,780.0,57.37761894241134,57.14261970517045
79,790.0,57.692774152074826,57.457995248150766
80,800.0,58.00402860516161,57.76946198485828
81,810.0,58.311476916877744,58.07711491564079
82,820.0,58.61521032902694,58.38104564480133
83,830.0,58.91531686715955,58.681342539317335
84,840.0,59.2118814887356,58.97809087846553
85,850.0,59.50498622296715,59.27137299496638
86,860.0,59.79471030279682,59.56126840822165
87,870.0,60.08113028963046,59.84785395015779
88,880.0,60.36432019122441,60.13120388416364
89,890.0,60.6443515731876,60.41139001756479
90,900.0,60.92129366451471,60.688481808052195
91,910.0,61.195213457528084,60.96254646444913
92,920.0,61.46617580255132,61.23364904216077
93,930.0,61.734243497689754,61.50185253365303
94,940.0,61.99947737395611,61.76721795425312
95,950.0,62.26193637607524,62.02980442356799
96,960.0,62.52167763920339,62.28966924276961
97,970.0,62.7787565618192,62.54686796801722
98,980.0,63.03322687498188,62.8014544802159
99,990.0,63.28514070821191,63.05348105136155
100,1000.0,63.53454865217203,63.302998407632906
