,temperature,A1--Cu--fcc a=4.1605,A15--beta-W a=5.2620,A3'--alpha-La--double-hcp a=2.9427,A3--Mg--hcp a=2.9435,mp-989737 a=2.9430,oqmd-1214769 a=10.1677,oqmd-1214858 a=7.1511
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-5.11764635083007e-07,2.039481662781377e-06,-4.6355562373217063e-07,-4.868166942441502e-07,-4.617830152289358e-07,2.975437375791031e-06,1.214581209963924e-06
2,20.0,-1.3984904669531477e-06,5.6465537535086735e-06,-1.2681500549330725e-06,-1.293110750404041e-06,-1.269284798224749e-06,9.74404652523655e-06,5.40470671382736e-06
3,30.0,-1.6157066735514805e-06,1.057861852618658e-05,-1.4187230162917956e-06,-1.4072954346371268e-06,-1.4113597519437914e-06,1.844524508838192e-05,1.205138274207446e-05
4,40.0,-6.628606481730094e-07,1.569830104975165e-05,-4.076448410515142e-07,-3.3880660734082e-07,-3.8424956430363095e-07,2.6704970211048983e-05,1.8912135361349026e-05
5,50.0,8.697129007630706e-07,2.036332050793196e-05,1.1780311887254776e-06,1.3033732461292272e-06,1.218272806666938e-06,3.362498094023376e-05,2.4803851543107904e-05
6,60.0,2.445227587385587e-06,2.4398531527973395e-05,2.7973657464299947e-06,2.9702169689155178e-06,2.8521149920136007e-06,3.911909291905322e-05,2.9505806939666315e-05
7,70.0,3.849858328924965e-06,2.782941227966089e-05,4.237067145566374e-06,4.4481767566728745e-06,4.303493215792562e-06,4.3406336563068746e-05,3.317758781667398e-05
8,80.0,5.0454114239398665e-06,3.074216603582795e-05,5.46089822764629e-06,5.703668610623284e-06,5.5370481786594894e-06,4.6758615874009006e-05,3.605436894532553e-05
9,90.0,6.055565468546233e-06,3.3229981933396244e-05,6.494724164616552e-06,6.764754339183378e-06,6.579345098844708e-06,4.941115027162251e-05,3.83433279154175e-05
10,100.0,6.917075356771646e-06,3.5375784373351236e-05,7.377301554420748e-06,7.671643986010197e-06,7.469566134881729e-06,5.1545085312640336e-05,4.0203152980268035e-05
11,110.0,7.664623606462589e-06,3.7248211850068656e-05,8.144050369477063e-06,8.460980701943589e-06,8.24337563462234e-06,5.3293992834285704e-05,4.1749512276894376e-05
12,120.0,8.326183689747884e-06,3.890215670218686e-05,8.823602004230782e-06,9.161830853414974e-06,8.929962151606499e-06,5.475456461945826e-05,4.3065578537762925e-05
13,130.0,8.922591677954465e-06,4.038103072787089e-05,9.43806356481293e-06,9.796567597412177e-06,9.550662804562406e-06,5.599696450715898e-05,4.42111066392494e-05
14,140.0,9.470692111833439e-06,4.17192939342847e-05,1.0003863692406085e-05,1.0382230618761795e-05,1.0122562194809785e-05,5.707252409552776e-05,4.522940380603403e-05
15,150.0,9.983035015649252e-06,4.294388934870206e-05,1.0533163499538026e-05,1.0931302925432628e-05,1.0658461285845608e-05,5.8019004781256454e-05,4.61521831349746e-05
16,160.0,1.0468359401272788e-05,4.407586315289272e-05,1.103606431060695e-05,1.1453756869844464e-05,1.1167617205078136e-05,5.88644335185673e-05,4.70031724068546e-05
17,170.0,1.0934307007407536e-05,4.5132372545731664e-05,1.1519693185346465e-05,1.1956752174595368e-05,1.1657577787809844e-05,5.963015558585559e-05,4.780030675673961e-05
18,180.0,1.1386461644383437e-05,4.612675871719597e-05,1.1989436775906204e-05,1.2445976181887657e-05,1.2133769305538282e-05,6.033238546669484e-05,4.855699650195494e-05
19,190.0,1.1829138921714967e-05,4.70700907395835e-05,1.2450122657826944e-05,1.2926175695172281e-05,1.2600591715756001e-05,6.098352790543811e-05,4.9284041850696795e-05
20,200.0,1.2266095470650109e-05,4.797115033355673e-05,1.2905067227667707e-05,1.3400863329676798e-05,1.3061862912430124e-05,6.15934111773576e-05,4.9989905956941084e-05
21,210.0,1.2699827524196069e-05,4.8836639282673915e-05,1.3357441245769385e-05,1.3872636165530077e-05,1.3520795267398155e-05,6.216974528596083e-05,5.068115277822335e-05
22,220.0,1.3132818310570705e-05,4.967300038460426e-05,1.3809167699163298e-05,1.4343848834913279e-05,1.3979416078472203e-05,6.271862094167234e-05,5.1363327810329984e-05
23,230.0,1.3567303473435687e-05,5.048514548116473e-05,1.4262389451331424e-05,1.48170788331482e-05,1.4439167173696193e-05,6.32450549348522e-05,5.204101975024351e-05
24,240.0,1.4004226282860446e-05,5.12768382709503e-05,1.4719221860798085e-05,1.5293469033360417e-05,1.4902275921296694e-05,6.375300714836646e-05,5.271787977000789e-05
25,250.0,1.4445796178352855e-05,5.205200327795352e-05,1.5180222288497466e-05,1.577404032749957e-05,1.5369949692493687e-05,6.424573814883602e-05,5.33972748960011e-05
26,260.0,1.4892791317151271e-05,5.2813242192881904e-05,1.564714170580019e-05,1.62610058504358e-05,1.58436191782318e-05,6.472586714425536e-05,5.40820087064625e-05
27,270.0,1.534591998050615e-05,5.3562993378721e-05,1.6120854719944657e-05,1.6754958555604848e-05,1.6323931009220963e-05,6.519576546724505e-05,5.4774640643238004e-05
28,280.0,1.5807204464509166e-05,5.430344876593689e-05,1.660250166904022e-05,1.7256376336119923e-05,1.681235575007047e-05,6.56572904252048e-05,5.547732680430574e-05
29,290.0,1.627444965889447e-05,5.5036559480234595e-05,1.7090812304118576e-05,1.7764816707793247e-05,1.7307856303053105e-05,6.611184911752457e-05,5.6192004109797545e-05
30,300.0,1.675256444350306e-05,5.576431627407464e-05,1.7590203788937978e-05,1.828443454004848e-05,1.781409394277358e-05,6.656100356578278e-05,5.692088771035447e-05
31,310.0,1.724276190732657e-05,5.648764623188804e-05,1.8101760157745515e-05,1.8816368093874318e-05,1.8333265032729428e-05,6.700583020390035e-05,5.7665550604161526e-05
32,320.0,1.7742097243677792e-05,5.7207579772015976e-05,1.8623294787854606e-05,1.9358105177939495e-05,1.886118647898285e-05,6.744720714848248e-05,5.8427755916166536e-05
33,330.0,1.8252984528843868e-05,5.79257980636504e-05,1.915647009296003e-05,1.9910951728142548e-05,1.940107078371033e-05,6.788620822093929e-05,5.920912018085053e-05
34,340.0,1.8775620998401338e-05,5.8643512915072524e-05,1.9701530138948402e-05,2.047634228687332e-05,1.9953674644304916e-05,6.832331412762565e-05,6.001120134425247e-05
35,350.0,1.9311046630485953e-05,5.9360794710959564e-05,2.02600307542391e-05,2.1055073617255606e-05,2.051940645822849e-05,6.875921113853464e-05,6.08361082207729e-05
36,360.0,1.9859893908408345e-05,6.007875944353045e-05,2.0832187778963406e-05,2.1647153682305723e-05,2.1098782697875767e-05,6.919468725427694e-05,6.168527460030317e-05
37,370.0,2.0422536738842576e-05,6.079849972536931e-05,2.14188516018239e-05,2.2253835369054447e-05,2.1692246926736896e-05,6.962997861881022e-05,6.256018866656961e-05
38,380.0,2.1000182489597854e-05,6.152045342754794e-05,2.2020422098162144e-05,2.2875428394352575e-05,2.2301459165346084e-05,7.006559985101729e-05,6.346293178513613e-05
39,390.0,2.1593680535859895e-05,6.224541225615867e-05,2.2638021488802937e-05,2.3512592773480147e-05,2.2926007213956155e-05,7.050203405966466e-05,6.439497000380988e-05
40,400.0,2.220275890182226e-05,6.297354212426664e-05,2.3271555039088314e-05,2.4166371683059122e-05,2.3567272205001086e-05,7.093955462432083e-05,6.535801904921115e-05
41,410.0,2.2828597175169038e-05,6.370584558475251e-05,2.3922659396253815e-05,2.4836840310274577e-05,2.4225566212128066e-05,7.137857389124303e-05,6.635441704710655e-05
42,420.0,2.347203132324094e-05,6.444245771503986e-05,2.4591754561254244e-05,2.5525035893227616e-05,2.4901883116777383e-05,7.181934804016893e-05,6.738607099610026e-05
43,430.0,2.4133367590740908e-05,6.518383571785792e-05,2.527914090787624e-05,2.623138842484414e-05,2.559707980738868e-05,7.226198301698924e-05,6.84547579869288e-05
44,440.0,2.481418654098398e-05,6.59310932971327e-05,2.598592832342335e-05,2.6957198714720903e-05,2.631054047046194e-05,7.27068867157834e-05,6.956306464137061e-05
45,450.0,2.55147701720611e-05,6.668412867352572e-05,2.6712596211820058e-05,2.7703498098383976e-05,2.7044672720407846e-05,7.315439795127841e-05,7.071335200962719e-05
46,460.0,2.6235433396602252e-05,6.744321652496603e-05,2.746067678915396e-05,2.846924822450605e-05,2.7800196520360245e-05,7.360457122259898e-05,7.190791538256475e-05
47,470.0,2.697794603474126e-05,6.820891860768962e-05,2.823036473465027e-05,2.9256458899665235e-05,2.8577001256181744e-05,7.405752185148485e-05,7.314963688208021e-05
48,480.0,2.77429490360732e-05,6.89817737736218e-05,2.9022517529843095e-05,3.006687835753111e-05,2.9376504786926436e-05,7.451354974112e-05,7.444144161310504e-05
49,490.0,2.8530876492277964e-05,6.976205046798796e-05,2.9838247214514164e-05,3.090050535593128e-05,3.0199740219567323e-05,7.497281393872836e-05,7.578617829283485e-05
50,500.0,2.9342907313671722e-05,7.055022512106923e-05,3.0679032595935224e-05,3.1757679671145273e-05,3.104738764336899e-05,7.543555747440975e-05,7.718713414007419e-05
51,510.0,3.0180641667354592e-05,7.134616251995667e-05,3.154538844873115e-05,3.2639751867027754e-05,3.1920711203591265e-05,7.590181572638037e-05,7.864808888985333e-05
52,520.0,3.104400846085545e-05,7.215067124989278e-05,3.243795527300829e-05,3.354828567203099e-05,3.28208555838267e-05,7.637175550520902e-05,8.017256249197326e-05
53,530.0,3.193471153669754e-05,7.296419475554709e-05,3.335814886182103e-05,3.4483827274440644e-05,3.374796991513794e-05,7.684549636164479e-05,8.176455727699144e-05
54,540.0,3.285470449187596e-05,7.378672047889135e-05,3.430752844783543e-05,3.544784466279414e-05,3.4703909831311294e-05,7.732326093079939e-05,8.34287148249566e-05
55,550.0,3.380426445517532e-05,7.461868875082786e-05,3.52870133372734e-05,3.6451609461144353e-05,3.568997121267623e-05,7.780529918665363e-05,8.516981122450227e-05
56,560.0,3.479481885384912e-05,7.546062140776673e-05,3.6308083858649305e-05,3.7476222053551814e-05,3.671838503115684e-05,7.829146370646266e-05,8.699296745361681e-05
