,temperature,D0_3--BiF3 a=5.9716,mp-1100764 a=4.0679,oqmd-322807 a=5.7522
0,0.0,13.45967982744229,13.977156812227353,14.917712690319917
1,10.0,13.459739158021877,13.977163254958812,14.917694222254216
2,20.0,13.460132505392746,13.977147494962594,14.917485640591291
3,30.0,13.461103212465494,13.977185022396544,14.917101362259144
4,40.0,13.462766520785587,13.977461378054159,14.916430962338687
5,50.0,13.465133025819549,13.978117155144899,14.915422308019895
6,60.0,13.468140060089423,13.979200932006124,14.914186741913696
7,70.0,13.471686203946522,13.980704923145781,14.912779019248344
8,80.0,13.475659886438134,13.982586383658946,14.91111181677244
9,90.0,13.479956057815988,13.984796305846116,14.909456471672463
10,100.0,13.484483585829677,13.98728857155496,14.907603028828094
11,110.0,13.489166825039375,13.990023894058183,14.905780519108102
12,120.0,13.493944568891095,13.992966553580107,14.903876992749074
13,130.0,13.498767950034297,13.996087960846605,14.901924781638598
14,140.0,13.503598320970438,13.99936280130002,14.900087841035555
15,150.0,13.508405222689532,14.002772189891767,14.897827876274224
16,160.0,13.51316474040913,14.006300349070424,14.896869459429825
17,170.0,13.517858125678423,14.009933458125085,14.893888331992358
18,180.0,13.522470714821448,14.01365903207694,14.891827045322655
19,190.0,13.526991269369796,14.01746854854515,14.889710086863074
20,200.0,13.531410920899196,14.021352674079914,14.887640358918741
21,210.0,13.53572302428923,14.025303921968193,14.885539642544487
22,220.0,13.539922600722562,14.029315761524854,14.883434081051584
23,230.0,13.5440059301603,14.033384286157872,14.881320020050078
24,240.0,13.547970509576723,14.037503399375131,14.879204702023797
25,250.0,13.551814622361103,14.0416695678898,14.877077357635716
26,260.0,13.55553728777518,14.045878519323134,14.874947305139045
27,270.0,13.559138182781027,14.050126876337377,14.872815861198774
28,280.0,13.562617627320499,14.054411990274428,14.87067837205307
29,290.0,13.565975590020576,14.05873035453281,14.868538857779066
30,300.0,13.56921326412018,14.063079888327634,14.866396904721604
31,310.0,13.572331608278036,14.067458383708903,14.864255544257693
32,320.0,13.575332139159476,14.071862478718767,14.862111189432715
33,330.0,13.578216154905569,14.07629350858062,14.859966149719543
34,340.0,13.580985625029909,14.080744926457433,14.857820227064202
35,350.0,13.583641858665693,14.085217598113646,14.855674755579718
36,360.0,13.586186855337175,14.089712052308478,14.853528541869492
37,370.0,13.588622860478157,14.094222538349358,14.85138261975328
38,380.0,13.590951311358866,14.098750901548584,14.849236465797368
