,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.065439687135411e-08,8.358353004239493e-07,6.730161542193997e-08,-1.8054754353094756e-07,-7.413928656350422e-08,-1.3367245129338884e-06
2,20.0,4.4371075003431734e-07,3.343574219887595e-06,3.057392987297783e-07,-5.517639969485115e-07,-1.23027280259289e-07,-1.220614289866323e-06
3,30.0,1.3616864490027477e-06,7.383055552730009e-06,9.091285894326809e-07,-1.1329362939285125e-06,1.279430102112961e-07,-2.985333738088341e-06
4,40.0,2.9445487059136973e-06,1.2083395544349332e-05,2.008377118589402e-06,-1.1924913019793119e-06,9.565623946360633e-07,-5.159992949608686e-06
5,50.0,5.010163577145216e-06,1.6784981634983037e-05,3.5060386850619516e-06,-9.935176747017194e-07,2.3415643029763783e-06,-6.111483915277507e-06
6,60.0,7.281459775999417e-06,2.106211955377072e-05,5.1985147712129345e-06,-7.365048163184428e-07,4.046722000641935e-06,-6.470032047873169e-06
7,70.0,9.53709039071187e-06,2.4745756369402607e-05,6.937436777590674e-06,-1.4715713418107972e-08,-0.00017436653297034935,-7.286090035302321e-06
8,80.0,1.1648448691564188e-05,2.7842932437945637e-05,8.59244854296112e-06,7.029522139369266e-07,7.667589814612696e-06,-7.761797854673755e-06
9,90.0,1.3548983416138051e-05,3.0404929429443275e-05,1.0105693513798933e-05,1.390414684284754e-06,0.00018949453191984661,-7.696258585193208e-06
10,100.0,1.5220338739027284e-05,3.2507256575388084e-05,1.1451435053557686e-05,2.1408452460454314e-06,1.079133335160844e-05,-7.709536391595773e-06
11,110.0,1.6674562093895026e-05,3.4228778080267044e-05,1.2618082167748959e-05,2.767624514075783e-06,1.2069664042032394e-05,-7.653678598527723e-06
12,120.0,1.7928733558521223e-05,3.56383007256976e-05,1.364183225873423e-05,3.3310399400188e-06,1.322042541584915e-05,-7.6176117047163745e-06
13,130.0,1.900673794515947e-05,3.679653515129255e-05,1.4505474172931167e-05,3.862211128659167e-06,1.4258889084889539e-05,-7.546108299221209e-06
14,140.0,1.993583740756921e-05,3.7737421060946283e-05,1.5248151150248466e-05,4.246995964420257e-06,1.5131666838249727e-05,-7.513326078304184e-06
15,150.0,2.073637478995731e-05,3.850638218268242e-05,1.589014815684942e-05,4.629703513856152e-06,1.5891159630677e-05,-7.475195237666413e-06
16,160.0,2.1426330775916156e-05,3.914008576428456e-05,1.6449417743877235e-05,4.8718802244110805e-06,1.656768650997921e-05,-7.3623380186130116e-06
17,170.0,2.202347359795644e-05,3.965459694720364e-05,1.692310339392965e-05,5.134922344697757e-06,1.7233783960725997e-05,-7.251484304344699e-06
18,180.0,2.2542516069725045e-05,4.006649158451253e-05,1.7328463697288694e-05,5.420043539837057e-06,1.771678817995368e-05,-7.207908836356542e-06
19,190.0,2.2995944707462072e-05,4.0402441043746274e-05,1.7688412173506315e-05,5.83200747480276e-06,1.8319025064421183e-05,-7.293821964056501e-06
