,temperature,D0_3--BiF3 a=5.9716,mp-1100764 a=4.0679,oqmd-322807 a=5.7522
0,0.0,0.0,0.0,0.0
1,10.0,0.04539247603024613,0.03236736807082342,0.3981117471680335
2,20.0,0.6448812446117675,0.521196138953064,1.5613195077603053
3,30.0,2.0722052949912526,1.9537046543060668,3.3850073652339336
4,40.0,4.056800869593155,4.143614960904917,5.735972163610901
5,50.0,6.320625146439786,6.655861673931809,8.220118655059768
6,60.0,8.604217023443018,9.128690334478742,10.556473838480391
7,70.0,10.731563896428248,11.365475257218867,12.615404708684293
8,80.0,12.619497495153393,13.298282975050352,14.366873198729191
9,90.0,14.249009981688708,14.929742010830473,15.830667061604816
10,100.0,15.63502535371247,16.292433017410975,17.045259508461783
11,110.0,16.80632964770061,17.42720310067957,18.052059862889706
12,120.0,17.79474906511299,18.37341273813766,18.888779129776573
13,130.0,18.63016163762647,19.165370646535774,19.587363468201517
14,140.0,19.33864463169211,19.831613082652563,20.173941508159647
15,150.0,19.942134337481846,20.39533603070979,20.669522840070744
16,160.0,20.458733669246005,20.875195247350334,21.090878796281828
17,170.0,20.903241981693903,21.28613906558998,21.45137528338944
18,180.0,21.287712912950376,21.640148667292284,21.761681811867426
19,190.0,21.621961118580145,21.94685285539457,22.0303462622336
20,200.0,21.913993063394447,22.21402174003188,22.264249449942977
21,210.0,22.170360983371747,22.44795648001604,22.468960261593622
22,220.0,22.396448457426892,22.653794481633675,22.6490116746426
23,230.0,22.596698621561814,22.835747706001126,22.808115070867327
24,240.0,22.774795761085173,22.997288800929162,22.949326900196898
25,250.0,22.933809649918985,23.141296811953183,23.07517870170745
26,260.0,23.0763103933656,23.270171652430722,23.187778962738054
27,270.0,23.204460015786537,23.385924417424746,23.288893298507258
28,280.0,23.32008573686006,23.49024897837931,23.380007891217044
29,290.0,23.42473881857506,23.58457902349585,23.462379950905262
30,300.0,23.519742018937542,23.67013373609094,23.537078068964018
31,310.0,23.60622802340661,23.747954563040768,23.60501466165706
32,320.0,23.685170706820756,23.81893496285788,23.66697219183556
33,330.0,23.75741067617822,23.883844595064666,23.723624471537065
34,340.0,23.823676232642065,23.943349086409032,23.775554055357706
35,350.0,23.884600649160134,23.99802626010766,23.8232665113311
36,360.0,23.940736472077628,24.048379522951535,23.867202185180275
37,370.0,23.992567408684728,24.094848957678575,23.907745942502352
38,380.0,24.040518248285554,24.137820553895196,23.945235271956967
39,390.0,24.08496317471308,24.177633922149415,23.979967053795548
40,400.0,24.126232757697316,24.21458876647036,24.0122032366766
41,410.0,24.164619854818664,24.248950336361904,24.042175617582224
42,420.0,24.200384611622802,24.280954036407138,24.07008988178343
43,430.0,24.23375871235531,24.310809337728568,24.09612902986048
44,440.0,24.264949005716122,24.338703108623886,24.120456294969987
