,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03539431998241699,0.14057616003075157,0.04040289234866926,0.05333394177484629,0.08165792568673698,0.0636775613357111
2,20.0,0.2879050219544778,0.8369300489467474,0.3307219697495189,0.3909289304867445,0.5904063153919525,0.5575398674318102
3,30.0,1.0485919576592175,2.2183045949016904,1.1946755480458857,1.3362842996009707,1.7665189513289037,1.7310027619519668
4,40.0,2.454713939909197,4.177203834919608,2.7235967256094398,2.967859432691357,3.489708924914535,3.335473285703181
5,50.0,4.341462822769766,6.390025085396456,4.69511766131259,4.974850762402369,5.515298287931953,5.258249482535838
6,60.0,6.435763913008399,8.585365245702754,6.829795514465913,7.154683279692756,7.613708340027042,7.332460982165013
7,70.0,8.519133944548772,10.617540768848263,8.92374059757195,9.256986555357605,0.684919859973151,9.4312442272668
8,80.0,10.462227809866352,12.429125323883891,10.850153674616676,11.166434485866413,31.905017474810645,11.164394888398506
9,90.0,12.204073224444434,14.009088250487828,12.573622613235944,12.869731648891342,1.6005459459810154,12.870720833765878
10,100.0,13.734092993765357,15.373216918526918,14.069792355541132,14.35211949578241,14.519780181708404,14.272419529743615
11,110.0,15.06021057910368,16.543601467041004,15.367024774536404,15.608908385159834,15.742802940490735,15.55265155102998
12,120.0,16.20308276531546,17.54765813699469,16.48083796027376,16.703682663560073,16.806718097479564,16.594129572709996
13,130.0,17.18653162459448,18.40909316931848,17.427754459668062,17.62706930707608,17.71050123450494,17.53814890994282
14,140.0,18.034277232967725,19.14994562768284,18.25534754899672,18.413000715972743,18.488975173369944,18.319585762936722
15,150.0,18.764484912737398,19.79042751831757,18.95339486590491,19.11139972715855,19.161052424549318,19.011254502158447
16,160.0,19.397715196845283,20.34624455877441,19.573705654975406,19.667136229066724,19.746105808108492,19.56233377905148
17,170.0,19.947432790347314,20.829321889826083,20.087247190510478,20.22219199902178,20.261852791366223,20.114412147479605
18,180.0,20.428449505561172,21.252786181606915,20.56273286449024,20.615647221765038,20.67064618497252,20.538090201756457
19,190.0,20.849753506962866,21.626057149477017,20.954621058896606,21.127781617536783,21.140150530282718,21.000314047798817
20,200.0,21.22084804323684,21.954224523221676,21.316419945770537,21.290863350831867,21.56705222419558,21.282041646563634
21,210.0,21.547306446363446,22.245926768919713,21.620069342647632,21.704642569306653,21.29098319663848,21.46950226268983
22,220.0,21.83920589245483,22.506492142021905,21.90825830585204,21.85769508138976,22.202947516012085,21.947381198271504
23,230.0,22.102538991148766,22.739748043332018,22.145492772741832,22.13731565009118,22.291583317813156,22.059538048182656
24,240.0,22.32801793757467,22.949726535164523,22.370811713659272,22.99876072756852,22.40695640863763,26.695344152488616
25,250.0,22.542721860189147,23.136326808302766,22.56582864596423,21.631747618109713,22.608230928367405,14.626523026562557
26,260.0,22.728714985480625,23.310737227492446,22.748225870536512,23.195308789270648,22.846919625208173,24.885282901018392
27,270.0,22.900862037584645,23.462593005903287,22.90649829393757,17.665495095217018,22.937268262445844,24.051121489610978
28,280.0,23.053548209438443,23.606475180172904,23.04469059385123,30.35117319692932,23.073403361274355,23.034609951298336
29,290.0,23.195324470053308,23.73680514391475,23.191688177359826,26.576412850295327,23.261100760943812,23.0369272806922
30,300.0,23.326742509052316,23.854601008286966,23.2998132422195,13.21042222190498,23.318590172602,23.203480260237964
31,310.0,23.44493491036815,23.964779102375445,23.412552101755796,29.520795342967368,23.465907690475227,23.313972970194925
32,320.0,23.55181593389183,24.065632555627264,23.522776152999576,22.022091142570094,23.553248554952724,23.384453843127243
33,330.0,23.654485559857704,24.160184305300852,23.604751128829427,23.417814260039304,23.648289474529125,23.494733351156388
34,340.0,23.73807137710148,24.24546725899751,23.697223197116394,23.291630919853382,23.651604187956025,23.56179296989805
35,350.0,23.83698777002354,24.32781821310189,23.763121022004707,23.875842372031777,23.955485210471426,23.6409194180876
36,360.0,23.908476131916718,24.402022852368386,23.853073440001538,23.664162327836095,23.825847226244296,23.694997610821634
