,temperature,L1_0--AuCu a=2.7242,oqmd-1217461 a=4.6689
0,0.0,0.0,0.0
1,10.0,-4.8400080254416545e-08,-1.679376867308566e-07
2,20.0,3.888253781008121e-07,-2.2849535335809296e-07
3,30.0,1.272852670706654e-06,8.792645813273771e-08
4,40.0,2.085690724626972e-06,9.291515164288677e-07
5,50.0,2.6290031748580177e-06,2.1473045672426486e-06
6,60.0,2.962620010624649e-06,3.476859242517345e-06
7,70.0,3.1915903244451905e-06,4.740529389142838e-06
8,80.0,3.3874398846860143e-06,5.868653344920839e-06
9,90.0,3.5734275830916407e-06,6.850983923854397e-06
10,100.0,3.7588925987824515e-06,7.693430219736312e-06
11,110.0,3.941611210194481e-06,8.413743696467049e-06
12,120.0,4.127494762153137e-06,9.034343318961835e-06
13,130.0,4.316510941211411e-06,9.56784087964385e-06
14,140.0,4.499870612850398e-06,1.0035224113512733e-05
15,150.0,4.681498477319537e-06,1.0446730454650576e-05
16,160.0,4.869729641718149e-06,1.0812604170168323e-05
17,170.0,5.0497133011903605e-06,1.1139323430372761e-05
18,180.0,5.223171461795488e-06,1.1430435271149533e-05
19,190.0,5.4027124468388155e-06,1.1698046201126597e-05
20,200.0,5.57552661666103e-06,1.1944198208332549e-05
21,210.0,5.74205771850262e-06,1.2167336669751809e-05
22,220.0,5.908403674459882e-06,1.2374111950513137e-05
23,230.0,6.074260085917625e-06,1.2567740016284387e-05
24,240.0,6.236065660198225e-06,1.2749732673863748e-05
25,250.0,6.393351746803965e-06,1.2919220956604336e-05
26,260.0,6.55075944752343e-06,1.3077766884222126e-05
27,270.0,6.70656545700089e-06,1.3229131878988197e-05
28,280.0,6.859111872348848e-06,1.3372337667889276e-05
29,290.0,7.010533051133971e-06,1.3507618804711753e-05
30,300.0,7.160285030426647e-06,1.3638520990344547e-05
31,310.0,7.309481248991518e-06,1.376254346212488e-05
32,320.0,7.455853511154841e-06,1.3881317873452496e-05
33,330.0,7.600016661586028e-06,1.399587885526116e-05
34,340.0,7.742727627275243e-06,1.4105803104923294e-05
35,350.0,7.884009135126196e-06,1.4212521186417136e-05
36,360.0,8.026916807672207e-06,1.4314288181338416e-05
37,370.0,8.168933321630578e-06,1.4412470591983105e-05
38,380.0,8.313430748347803e-06,1.4508555552545506e-05
39,390.0,8.451397268255462e-06,1.4602384062259223e-05
40,400.0,8.584683659324518e-06,1.4693429220062451e-05
41,410.0,8.722414276785513e-06,1.4780997731978358e-05
42,420.0,8.857429263342577e-06,1.4865491409628703e-05
43,430.0,8.995661550250764e-06,1.4949181401451246e-05
44,440.0,9.134477268617586e-06,1.5030692203108844e-05
45,450.0,9.27850126571883e-06,1.5108251101485567e-05
46,460.0,9.406371071192685e-06,1.5182926013376042e-05
47,470.0,9.52702801350758e-06,1.5260357407826407e-05
48,480.0,9.679091934724934e-06,1.5334385731919105e-05
49,490.0,9.807194711326977e-06,1.5408243180268805e-05
50,500.0,9.943957330347092e-06,1.547799161729369e-05
51,510.0,1.0071674809442307e-05,1.5543278505993573e-05
52,520.0,1.0186163240696207e-05,1.5613411827342554e-05
53,530.0,1.0357354000502974e-05,1.567848366021162e-05
54,540.0,1.0462132276868853e-05,1.5742222276293027e-05
55,550.0,1.068101422266311e-05,1.5808265198807147e-05
56,560.0,1.0763086444298299e-05,1.5871503824161615e-05
57,570.0,1.0795170724153609e-05,1.5933114911134436e-05
58,580.0,1.1011508696349033e-05,1.5987783662746974e-05
59,590.0,1.1162406987417e-05,1.604569632136394e-05
60,600.0,1.1327000609010731e-05,1.6109425633208923e-05
61,610.0,1.1400703513643099e-05,1.6164621080425316e-05
62,620.0,1.1517029426380722e-05,1.621729349087994e-05
63,630.0,1.1683164938799921e-05,1.627203480838871e-05
64,640.0,1.2086320059225133e-05,1.6326104042393335e-05
65,650.0,1.1832456340683697e-05,1.6376751116100402e-05
66,660.0,1.1740702511263013e-05,1.6433002216444137e-05
67,670.0,1.2902580287953009e-05,1.6483953957271776e-05
68,680.0,1.2375222682301129e-05,1.653253112339845e-05
69,690.0,1.0870863342481484e-05,1.6583610465896994e-05
70,700.0,1.034833731543418e-05,1.6635368751872332e-05
71,710.0,1.2054218986805077e-05,1.668400015980591e-05
72,720.0,1.548887183492252e-05,1.6726491052027086e-05
73,730.0,1.4766832077828423e-05,1.677094373499015e-05
74,740.0,1.303939184961697e-05,1.6819526227742092e-05
75,750.0,1.362755162854334e-05,1.6868091771858503e-05
76,760.0,1.316986054322697e-05,1.6912399781485945e-05
77,770.0,1.3406272641659136e-05,1.695132831806784e-05
78,780.0,1.4163715382238224e-05,1.6992414495244967e-05
79,790.0,1.4094169919533594e-05,1.7036460508129616e-05
80,800.0,1.3938468674687804e-05,1.7087809209467193e-05
81,810.0,1.4133333967975484e-05,1.7126284528526267e-05
82,820.0,1.4416356433852501e-05,1.715702426823318e-05
83,830.0,1.4533420654743693e-05,1.7195276162506282e-05
84,840.0,1.4816627445029525e-05,1.7237988580731386e-05
85,850.0,1.4074685103375106e-05,1.7280950585003623e-05
86,860.0,1.4803807735041137e-05,1.7328192626190315e-05
87,870.0,1.5834125233006604e-05,1.7368845222596567e-05
88,880.0,1.5175663902498265e-05,1.7394836864095637e-05
89,890.0,1.540146550076576e-05,1.7429387592301172e-05
90,900.0,1.534442066933101e-05,1.7453035807325093e-05
91,910.0,1.5564766754637625e-05,1.750061489452285e-05
92,920.0,1.6040608692010467e-05,1.755728250046536e-05
93,930.0,1.5996623283365848e-05,1.7571050496845744e-05
94,940.0,1.616837860014795e-05,1.758947028076454e-05
95,950.0,1.6316511446999458e-05,1.76403974256752e-05
96,960.0,1.6442755311459332e-05,1.7677067612439058e-05
97,970.0,1.6612666147183482e-05,1.771581164149563e-05
98,980.0,1.6751582724375436e-05,1.7756589899109358e-05
99,990.0,1.6893874383495237e-05,1.7780072334335908e-05
100,1000.0,,
