key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0e616421-f88d-4522-b90e-e178ee4f45e9,oqmd-1215927,oqmd-1215927,dynamic,True,-2.9713876040086245,-2.9713876040086245,4.160539841887588,4.160539841887588,4.160539841887588,90.0,90.0,90.0
4d76fe00-e922-43a6-80ae-d81a15e4c30d,A1--Cu--fcc,oqmd-1214502,dynamic,False,-2.9713876040074996,-2.9713876040074996,4.160539823265264,4.160539823265264,4.160539823265264,90.0,90.0,90.0
8ee5ea0e-c566-4fa9-a528-94c07b9cfb03,A1--Cu--fcc,oqmd-676271,dynamic,False,-2.9713876040074996,-2.9713876040074996,4.160539823265257,4.160539823265257,4.160539823265257,90.0,90.0,90.0
09fe7c0a-7391-4174-a95f-bc04f3ed0424,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.971387604002249,-2.971387604002249,4.1605398419127,4.1605398419127,4.1605398419127,90.0,90.0,90.0
ff3a79a2-e4ef-46c0-92bd-f9ab85c6ee7d,A6--In--bct,oqmd-1215660,dynamic,True,-2.9713876040012996,-2.9713876040012996,4.160539838304762,4.160539838304762,4.160539838304762,90.0,90.0,90.0
12ef8199-e46c-4d2a-ac32-10a0724dbd80,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.9713876040012495,-2.9713876040012495,4.160539841913141,4.160539841913141,4.160539841913141,90.0,90.0,90.0
9c684d6b-61ea-41f9-b3bd-3547f3e7c8ae,A1--Cu--fcc,oqmd-676271,static,False,-2.9713876040012495,-2.9713876040012495,4.160539841912359,4.160539841912359,4.160539841912359,90.0,90.0,90.0
db9e7122-8abc-44ce-8f29-97da338b0c42,A1--Cu--fcc,oqmd-1214502,static,False,-2.9713876040012495,-2.9713876040012495,4.160539841912359,4.160539841912359,4.160539841912359,90.0,90.0,90.0
38b6703b-2150-4523-9175-acdc78f0d1cd,oqmd-1215749,oqmd-1215749,static,True,-2.971387604000466,-2.971387604000466,4.160539841157292,4.160539841157292,4.160539841157292,90.0,90.0,90.0
81f042a8-fb1a-45cc-9a54-7cb5803a1913,A1--Cu--fcc,mp-124,static,False,-2.971387603997249,-2.971387603997249,4.16053984500354,4.16053984500354,4.16053984500354,90.0,90.0,90.0
