,temperature,A1--Cu--fcc a=4.1605,A15--beta-W a=5.2620,A3'--alpha-La--double-hcp a=2.9427,A3--Mg--hcp a=2.9435,mp-989737 a=2.9430,oqmd-1214769 a=10.1677,oqmd-1214858 a=7.1511
0,0.0,18.00409784183232,18.260960503607365,18.005330654629415,18.005561739346145,18.005526704304764,18.208486280602777,18.344925888770568
1,10.0,18.00408308010637,18.261094102259214,18.00531645028337,18.005545293412418,18.005513561607806,18.208574498804833,18.34493757623124
2,20.0,18.00391356477217,18.261705366938642,18.005163725315462,18.00538643134539,18.0053604114979,18.209569850065247,18.34537151710013
3,30.0,18.003579514076606,18.263156416278918,18.004859785296023,18.005079634237227,18.00505648300267,18.212123196721304,18.346920603283362
4,40.0,18.003331794700795,18.26556934623488,18.004652847135812,18.004879662018,18.00485217925687,18.216288391584115,18.349793632346703
5,50.0,18.00334084007295,18.268891184407764,18.004712995219062,18.00495763079335,18.004918115870563,18.22185250549837,18.353861278903917
6,60.0,18.003644949456504,18.273009651965133,18.00507704940486,18.005349005619472,18.005290877299405,18.22854258044798,18.3588985613548
7,70.0,18.00422130025903,18.277807876449852,18.00572033093506,18.006027226656304,18.0059451790715,18.236114186518037,18.364695161235442
8,80.0,18.005031223483076,18.283182864984376,18.00660287832579,18.006950885455264,18.006840646557844,18.24437383864763,18.371084487083564
9,90.0,18.006038156063497,18.289049169315827,18.007686975449943,18.008081340267072,18.007939273955607,18.2531758198817,18.377942318395903
10,100.0,18.00721195834074,18.295337760453883,18.008941977520756,18.009387290383003,18.009210255497894,18.26241204691504,18.385177916458062
11,110.0,18.00852930090512,18.301993407788856,18.010344123362827,18.010844572421032,18.010629693696416,18.272002571621154,18.3927251608028
12,120.0,18.009972530316688,18.30897209100852,18.011875520515,18.012435078550062,18.012179623217516,18.28188780639744,18.40053566255619
13,130.0,18.011528387695815,18.316238577815664,18.013522715781683,18.014145110089988,18.01384665534248,18.292022907766377,18.408573755077054
14,140.0,18.013186720582674,18.323764662865116,18.015275775963357,18.015964614355674,18.015620506721884,18.302373761548047,18.416812930903436
15,150.0,18.014940334603487,18.33152766829472,18.01712716304656,18.0178860280789,18.01749394012363,18.312914161116602,18.425233384454494
16,160.0,18.016783596185977,18.339509204780715,18.019071322887363,18.01990379376065,18.01946128195446,18.323623702633498,18.433820225812717
17,170.0,18.018712457922284,18.34769426225474,18.021104355645296,18.022013940016336,18.0215186290404,18.334486355701863,18.442562345058313
18,180.0,18.02072403886384,18.3560707042367,18.023223274748126,18.02421348884801,18.023663027059907,18.34548946811304,18.451451428562198
19,190.0,18.022816303583735,18.364628383142144,18.02542612156431,18.026500518651925,18.025892528424624,18.35662289854517,18.460481286307765
20,200.0,18.024987926820152,18.373359198724565,18.027711650071588,18.028873763105473,18.028205765301163,18.367878500608704,18.469647571208164
21,210.0,18.02723822803909,18.382256206667233,18.030079098180412,18.031332568117673,18.03060216746989,18.379249704404046,18.478947205210616
22,220.0,18.029566783144826,18.3913137510359,18.032528364515798,18.033876605431416,18.033081526910248,18.3907311660621,18.488378258137924
23,230.0,18.031973808534715,18.400527241367804,18.035059382344922,18.03650607211639,18.035644006466725,18.402318530340935,18.497939697873697
