,temperature,C1--CaF2--fluorite a=5.9308,oqmd-1240425 a=11.7010
0,0.0,0.0,0.0
1,10.0,0.5219697486481684,3.291477634255321
2,20.0,1.6335641122571811,8.162591314704926
3,30.0,3.0548521072867527,11.960062650525067
4,40.0,4.715392100785603,15.037092316594052
5,50.0,6.491430388838992,17.68982305498602
6,60.0,8.297112341555177,20.07020821114051
7,70.0,10.086076755891662,22.25124939421944
8,80.0,11.832862656459218,24.270171450820825
9,90.0,13.523082821449854,26.149161532749794
10,100.0,15.149062949961184,27.904015407888398
11,110.0,16.707520415198367,29.547487225994
12,120.0,18.19806007774195,31.090547834479583
13,130.0,19.622124388539856,32.54287044111454
14,140.0,20.982261191357598,33.9130472905012
15,150.0,22.28162530793394,35.208718548123144
16,160.0,23.523648913249165,36.43667379267489
17,170.0,24.71183014691744,37.60294365466298
18,180.0,25.84960238214374,38.71288516756207
19,190.0,26.940257342049822,39.77126061850658
20,200.0,27.986903495080153,40.78230919782916
21,210.0,28.992447131892355,41.74981111850384
22,220.0,29.95958770190486,42.67714432302665
23,230.0,30.890821843677518,43.56733421390617
24,240.0,31.788452468919317,44.42309702066725
25,250.0,32.65460054613306,45.24687748582391
26,260.0,33.491218083178396,46.04088155277352
27,270.0,34.30010137103132,46.807104699635794
28,280.0,35.08290392039273,47.547356504529525
29,290.0,35.84114876342388,48.263281962302
30,300.0,36.576239948223865,48.956380007452395
31,310.0,37.28947315256071,49.62801963683549
32,320.0,37.98204540501377,50.2794539705353
33,330.0,38.6550639389202,50.91183254054
34,340.0,39.30955422577858,51.52621205455366
35,350.0,39.946467245740635,52.12356584581082
36,360.0,40.566686057167445,52.70479218867905
37,370.0,41.1710317276256,53.27072163333588
38,380.0,41.76026868645101,53.82212349034895
39,390.0,42.33510955556548,54.35971157696823
40,400.0,42.896219510931154,54.884149320793554
41,410.0,43.4442202225881,55.39605430286854
42,420.0,43.979693416763624,55.89600231064171
43,430.0,44.503184099207374,56.384530961448604
44,440.0,45.01520347494489,56.862142948817265
45,450.0,45.516231595941484,57.32930895678517
46,460.0,46.00671976477272,57.78647028140189
47,470.0,46.487092719405446,58.234041193382005
48,480.0,46.957750621400514,58.67241107148149
49,490.0,47.419070867527566,59.10194633236238
50,500.0,47.871409742442445,59.52299217946568
51,510.0,48.31510392831957,59.93587419058339
52,520.0,48.750471885482604,60.34089976143823
53,530.0,49.17781511664516,60.73835942044229
54,540.0,49.59741932596322,61.12852802804714
55,550.0,50.00955548295069,61.511665872460746
56,560.0,50.414480800218435,61.888019672199846
57,570.0,50.812439633085624,62.25782349471039
58,580.0,51.203664308244015,62.6212995992742
59,590.0,51.588375887947485,62.978659211482025
60,600.0,51.96678487552994,63.33010323579016
61,610.0,52.33909186745283,63.67582291193576
62,620.0,52.705488156600616,64.0160004204038
63,630.0,53.06615629104382,64.35080944157926
64,640.0,53.42127059208454,64.68041567272624
65,650.0,53.77099763504907,65.00497730653714
66,660.0,54.115496695937225,65.32464547460063
67,670.0,54.454920166752636,65.63956465880754
68,680.0,54.78941394207609,65.94987307341769
69,690.0,55.11911777922034,66.25570302024578
70,700.0,55.444165634041454,66.55718121919239
71,710.0,55.76468597437593,66.85442911612945
72,720.0,56.08080207279851,67.14756316996673
73,730.0,56.392632280329515,67.43669512056294
74,740.0,56.700290282549005,67.7219322389703
75,750.0,57.003885339392866,68.00337756140537
76,760.0,57.30352250992562,68.28113010817374
77,770.0,57.599302863131356,68.55528508870499
78,780.0,57.89132367575705,68.8259340937243
79,790.0,58.17967861817364,69.09316527552282
80,800.0,58.46445792906748,69.35706351718612
81,810.0,58.74574857976899,69.6177105915858
82,820.0,59.02363442894874,69.87518531086762
83,830.0,59.298196368315985,70.12956366709673
84,840.0,59.56951245998546,70.38091896468379
85,850.0,59.83765806601001,70.62932194516489
86,860.0,60.10270597066478,70.87484090484375
87,870.0,60.36472649591295,71.11754180578936
88,880.0,60.62378761052828,71.35748838063247
89,890.0,60.87995503329443,71.5947422315585
90,900.0,61.1332923306166,71.8293629238962
91,910.0,61.38386100895829,72.06140807463369
92,920.0,61.63172060236239,72.29093343619466
93,930.0,61.8769287554417,72.517992975779
94,940.0,62.119541302048404,72.7426389505309
95,950.0,62.35961233992235,72.9649219788231
96,960.0,62.59719430155329,73.18489110785343
97,970.0,62.8323380214735,73.4025938778169
98,980.0,63.06509280022371,73.6180763828417
99,990.0,63.29550646515855,73.83138332888461
100,1000.0,63.523625428257986,74.04255808876117
