,temperature,A1--Cu--fcc a=4.1605,A15--beta-W a=5.2620,A3'--alpha-La--double-hcp a=2.9427,A3--Mg--hcp a=2.9435,mp-989737 a=2.9430,oqmd-1214769 a=10.1677,oqmd-1214858 a=7.1511
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.22872102034378516,1.0286898046717374,0.22875293438577893,0.24831132503926825,0.23569446805362582,0.5985487171893857,0.3707313982847789
2,20.0,2.071927632678527,4.3180525998616766,2.1393085528707254,2.2545649293048653,2.1758082601653332,3.216985535691336,2.7048724501109924
3,30.0,5.6361220116560915,8.244835701747572,5.767382172837659,5.952266408470519,5.825788907722472,6.759284583038925,6.273869908603902
4,40.0,9.427981346880939,11.62918390648918,9.578692267042006,9.772805118056063,9.640885618450055,10.176573890523903,9.82158852799406
5,50.0,12.654759893307062,14.313126528157445,12.800365503255158,12.97658985145365,12.85746237382239,13.053779469087749,12.818095194229736
6,60.0,15.17725828614295,16.384472677622906,15.308219787669515,15.459818960624224,15.357713867351448,15.34093289244234,15.188659857761117
7,70.0,17.09528934083008,17.973454727341426,17.209533613111347,17.33760937278233,17.25156640712469,17.119693374779285,17.021187984707332
8,80.0,18.549626269164943,19.197268145008152,18.648157497415475,18.75605621411887,18.683699563757422,18.497487740048616,18.43299288629725
9,90.0,19.66124115684949,20.14822391159848,19.746052155100315,19.837309221680812,19.776194597816595,19.56997173911501,19.52710205843454
10,100.0,20.521485193045677,20.895386589380646,20.59468224571775,20.672388848386422,20.62040292626255,20.412523859322913,20.38360628393264
11,110.0,21.196422275694335,21.489418792898288,21.25990704243534,21.326593511189408,21.28201725624371,21.08176271104256,21.062007768521827
12,120.0,21.733294371759825,21.967313641720033,21.788680539419566,21.846366878126272,21.80783346639801,21.61947911098708,21.60585116779266
13,130.0,22.1659725029809,22.35617100189573,22.21459305243626,22.264879522394395,22.23130914750826,22.056426568510574,22.0469664584996
14,140.0,22.518958702971016,22.675990919234863,22.56190280283332,22.606057831353425,22.576596321612953,22.415333013523387,22.408752581461123
15,150.0,22.81018592320717,22.941675049359578,22.848341037606968,22.887374676017007,22.861342885335503,22.713129119595827,22.708566020419646
16,160.0,23.052946996782108,23.16444347123998,23.087037341882066,23.12175922780689,23.098613406911895,22.962550084908916,22.959417191636327
17,170.0,23.257222383025724,23.35283585878803,23.287841247901124,23.31890526052787,23.29820667724281,23.173275694060983,23.17116698265392
18,180.0,23.43059965826167,23.513421643809465,23.458235569854224,23.486173933048946,23.467565751840393,23.352741452382016,23.351372120537473
19,190.0,23.578916365372407,23.65130725104503,23.603973903394184,23.629223201322937,23.61241289096327,23.50671840301539,23.50588609540006
20,200.0,23.706714471745236,23.770501519517406,23.729530706995103,23.752451789517806,23.73719768902454,23.63973066955487,23.63928994391118
