,temperature,L1_0--AuCu a=2.7242,oqmd-1217461 a=4.6689
0,0.0,-3.556057697755459,-3.545891063732405
1,10.0,-3.5560574774145985,-3.545889698355025
2,20.0,-3.5560619667426643,-3.545887861353249
3,30.0,-3.556100857902899,-3.545911269735423
4,40.0,-3.5562242294459496,-3.546004430129731
5,50.0,-3.5564764982988986,-3.5462108205384015
6,60.0,-3.556886902837091,-3.546563305711782
7,70.0,-3.557471448333957,-3.547082560033526
8,80.0,-3.5582369566377094,-3.5477792428474
9,90.0,-3.5591843910143655,-3.548656929955217
10,100.0,-3.560311149547542,-3.5497146347928537
11,110.0,-3.5616125577382234,-3.5509485869235777
12,120.0,-3.5630828200541584,-3.5523534671862405
13,130.0,-3.5647156153507455,-3.553923149611029
14,140.0,-3.566504464845014,-3.5556512043345228
15,150.0,-3.5684429556305086,-3.5575311780308567
16,160.0,-3.5705248711038573,-3.5595567679444104
17,170.0,-3.572744264114174,-3.5617219192204015
18,180.0,-3.575095488568308,-3.5640208728569434
19,190.0,-3.5775732180562323,-3.566448183966654
20,200.0,-3.5801724394152803,-3.5689987401546306
21,210.0,-3.582888444089443,-3.5716677265007175
22,220.0,-3.5857168145865366,-3.5744506340754647
23,230.0,-3.588653406175884,-3.577343233998234
24,240.0,-3.591694334088768,-3.580341564249977
25,250.0,-3.5948359453728576,-3.58344190481634
26,260.0,-3.5980748115499623,-3.586640762633542
27,270.0,-3.601407710215716,-3.589934856210759
28,280.0,-3.6048316058108876,-3.5933211029872476
29,290.0,-3.608343639022683,-3.5967965925565286
30,300.0,-3.6119411118409586,-3.6003585875500828
31,310.0,-3.6156214771735913,-3.604004503442233
32,320.0,-3.619382326357352,-3.607731892583043
33,330.0,-3.6232213791263836,-3.611538446814563
34,340.0,-3.627136473590425,-3.615421973379612
35,350.0,-3.631125560670185,-3.6193803975990417
36,360.0,-3.635186692734847,-3.6234117474439853
37,370.0,-3.6393180189956316,-3.6275141468112357
38,380.0,-3.6435177769461964,-3.6316858148848743
39,390.0,-3.647784289154046,-3.6359250539551677
40,400.0,-3.6521159510138084,-3.6402302473558255
41,410.0,-3.6565112361272822,-3.64459984825199
42,420.0,-3.660968683041374,-3.6490323806275216
43,430.0,-3.665486896631025,-3.6535264330948523
44,440.0,-3.670064539051402,-3.658080660505484
45,450.0,-3.6747003302592507,-3.6626937649262024
46,460.0,-3.679393044479497,-3.667364507220975
47,470.0,-3.684141493184771,-3.6720916951593043
48,480.0,-3.688944554613596,-3.676874204909349
49,490.0,-3.6938011436693494,-3.6817109176298324
50,500.0,-3.6987102018528213,-3.6866008066766947
51,510.0,-3.70367073922066,-3.691542822423176
52,520.0,-3.708681769720723,-3.6965360143814556
53,530.0,-3.713742369450409,-3.7015794356549447
54,540.0,-3.7188516471225586,-3.706672173212334
55,550.0,-3.724008703252072,-3.7118133579721877
56,560.0,-3.7292127717488555,-3.7170021533078654
57,570.0,-3.734462920593421,-3.722237730985414
58,580.0,-3.739758470541259,-3.7275193126785964
59,590.0,-3.745098623342254,-3.732846107206608
60,600.0,-3.750482666330473,-3.7382174228702305
61,610.0,-3.7559098800435584,-3.7436325241927406
62,620.0,-3.761379550514114,-3.7490907163380154
63,630.0,-3.7668910555363277,-3.7545913301174676
64,640.0,-3.7724437290742423,-3.760133726866928
65,650.0,-3.778037049885078,-3.765717267655529
66,660.0,-3.7836700689567144,-3.7713413442042225
67,670.0,-3.7893425573250292,-3.7770053885032278
68,680.0,-3.7950518382869665,-3.7827087839425846
69,690.0,-3.800801646412431,-3.7884510062730063
70,700.0,-3.806589686422706,-3.7942314931730245
71,710.0,-3.8124119799538,-3.800049743860313
72,720.0,-3.8182752830092546,-3.8059052067782466
73,730.0,-3.8241732230338576,-3.8117974002204793
74,740.0,-3.830105830182931,-3.8177258318433784
75,750.0,-3.836073910898787,-3.823690057180762
76,760.0,-3.8420767150282034,-3.82968959019767
77,770.0,-3.848113578244836,-3.8357239932314027
78,780.0,-3.854184527812825,-3.8417927956858233
79,790.0,-3.86028889206684,-3.847895617033438
80,800.0,-3.8664262155365177,-3.8540320130387116
81,810.0,-3.87259610977012,-3.86020164608869
82,820.0,-3.878798253858205,-3.866403996284102
83,830.0,-3.8850322236894512,-3.8726387657754415
84,840.0,-3.8912976817423512,-3.8789055270891892
85,850.0,-3.8975942464376705,-3.8852039925405393
86,860.0,-3.9039211712050417,-3.8915337245736215
87,870.0,-3.9102790608752045,-3.8978944749337003
88,880.0,-3.9166667387014424,-3.9042857684222634
89,890.0,-3.923084094044,-3.9107073314189664
90,900.0,-3.92953084905726,-3.9171588184996455
91,910.0,-3.9360065401357476,-3.9236398707092865
92,920.0,-3.942511150597716,-3.9301503431719618
93,930.0,-3.9490441153762696,-3.9366898120520446
94,940.0,-3.9556051928159834,-3.943257867840101
95,950.0,-3.962194142701026,-3.949854352005207
96,960.0,-3.9688106211755536,-3.956479022577471
97,970.0,-3.9754543853902176,-3.9631314729281253
98,980.0,-3.9821251343337507,-3.9698115709426682
99,990.0,-3.9888226102407414,-3.976518917114647
100,1000.0,,
