,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0895124643355481,0.11928142588121021,0.07027844847259111,0.1776959533539851,0.07026618011698454
2,20.0,0.6274261217141663,1.140076580205013,0.5912099012132649,1.1900769555462745,0.5832728700259224
3,30.0,1.9299562941861135,3.1718871986924984,1.944508272271612,2.9599348877369507,1.9283332800278763
4,40.0,3.871359900431755,5.599230980112195,3.9555587147003757,5.166309346676122,3.9388885832222433
5,50.0,6.098088905430075,7.980813916371623,6.23601631396844,7.478163911510354,6.2236976994524476
6,60.0,8.332410320613963,10.145604588906036,8.502848428911891,9.683603874193048,8.4960442840699
7,70.0,10.413810889927694,12.046673643320295,10.599290271928608,11.6760398867789,10.597293978851962
8,80.0,12.270316518029647,13.68739619926622,12.458626123793255,13.41893994612768,12.460191591170547
9,90.0,13.88490621468288,15.091054362837864,14.068393132295201,14.915624913641702,14.072345322816911
10,100.0,15.269699456104659,16.287339318610158,15.444052651379245,16.188504806915592,15.449474229618748
11,110.0,16.449474801725543,17.30616214261501,16.61260994704199,17.266741454159657,16.618846599479497
12,120.0,17.452470331298517,18.174961502903777,17.603689726032627,18.179789234477774,17.61029886529514
13,130.0,18.30584875216518,18.917740599151657,18.445268024181093,18.95447393294857,18.451961492520596
14,140.0,19.033808665908477,19.55494551974356,19.161988071100705,19.613986890005748,19.16858479950655
15,150.0,19.65706380612647,20.10372610154937,19.7747807308485,20.177819797712154,19.781171766221874
16,160.0,20.192963916355676,20.578342690598504,20.301077388888764,20.66210591249891,20.307201404043255
17,170.0,20.655873890628367,20.99060055995284,20.75524697156816,21.080095408006265,20.76107359501275
18,180.0,21.057621767384045,21.350256956535954,21.149079459969773,21.442636609904312,21.154598108369626
19,190.0,21.40792948706522,21.665378953008922,21.49223799029889,21.75860962925178,21.49745045991456
20,200.0,21.714792753553862,21.942647068422563,21.792651249395764,22.035295675441812,21.79756683569873
21,210.0,21.98480157071335,22.187607523134997,22.056841149995474,22.278682169444735,22.061473453916733
22,220.0,22.223404246554924,22.404879200412935,22.290190709753745,22.493710583617386,22.294555564526476
23,230.0,22.43512192183912,22.598322212679488,22.49716050687406,22.68447591516051,22.50127464771667
24,240.0,22.623721650275943,22.771174669587392,22.68146254592864,22.8543865177811,22.685342771333648
25,250.0,22.792355588706616,22.92616348081015,22.846199582878405,23.00629198670126,22.849862240492268
26,260.0,22.94367285666706,23.06559413477111,22.99397676491152,23.14258553930575,22.997437450963396
27,270.0,23.079909521284737,23.191423534687893,23.12699121791419,23.265286131643162,23.13026461622739
28,280.0,23.202961138270645,23.305319211461587,23.247104116248426,23.376104503331913,23.250203927605003
29,290.0,23.31444139801279,23.408707587963598,23.355898843252955,23.47649647385584,23.35883777224425
30,300.0,23.415729697333063,23.502813437747392,23.454728095547473,23.567706111014935,23.457517873122846
31,310.0,23.50800986977708,23.5886922504154,23.544752180435626,23.650800834218725,23.54740360760995
32,320.0,23.592301839397567,23.66725687019874,23.62697027824823,23.72670007585396,23.629493281452596
33,330.0,23.669487593544044,23.739299498729192,23.702246066559823,23.796198779651856,23.70464975839217
34,340.0,23.74033257947817,23.80550993399102,23.77132880956472,23.859986745809532,23.77362155092802
35,350.0,23.805503401496765,23.866490743701437,23.83487078619718,23.91866462227734,23.837060247310774
36,360.0,23.865582516081844,23.922769933544586,23.89344175076706,23.972757177102338,23.895534969557332
37,370.0,23.921080481746852,23.974811561295585,23.947540978967954,24.02272435777425,23.94954441596982
38,380.0,23.972446209456784,24.023024660848122,23.997607341338227,24.06897054224353,23.999526930710537
39,390.0,24.02007557185057,24.067770770898548,24.044027759017986,24.111852306480316,24.045868955538882
40,400.0,24.064318660275617,24.109370307668396,24.08714432766614,24.15168497037365,24.088912149771147
41,410.0,24.10548592358653,24.148107976722557,24.12726034075497,24.188748133743555,24.128959409769212
42,420.0,24.1438533787502,24.1842373833886,24.164645399878648,24.223290374423836,24.166279975678464
43,430.0,24.179667048315,24.21798497257707,24.19953976503346,24.255533248579518,24.201113778378875
44,440.0,24.21314675159024,24.24955340565472,24.23215806990205,24.28567470791021,24.23367515172428
45,450.0,24.244489353750694,24.279124463273096,24.262692504820226,24.313892027884336,24.264156012715823
46,460.0,24.27387155879428,24.30686154775025,24.291315551970037,24.340344324571436,24.292728594156106
47,470.0,24.301452317351348,24.332911846194186,24.31818234271331,24.36517472421686,24.319547799694064
48,480.0,24.327374908351697,24.357408205337514,24.343432695045973,24.38851223876937,24.344753239200408
49,490.0,24.351768743659918,24.380470760730795,24.367192879406716,24.410473391664656,24.368470992706097
50,500.0,24.374750936624437,24.402208356004223,24.389577153162893,24.43116363085712,24.390815143205813
51,510.0,24.396427668974415,24.422719782285117,24.410689097470637,24.450678560092197,24.411889112004864
52,520.0,24.416895384909434,24.442094863099676,24.43062278490004,24.469105014468134,24.431786824982215
53,530.0,24.436241836731345,24.460415406201342,24.449463801686793,24.486522002232608,24.450593733614042
54,540.0,24.45454700262892,24.477756040507227,24.467290144802337,24.503001531372878,24.46838771094416
55,550.0,24.471883893996377,24.494184953590473,24.484173010959648,24.51860933672655,24.485239839601327
56,560.0,24.48831926722372,24.509764542912905,24.50017749208069,24.533405520982868,24.501215106368946
57,570.0,24.503914252494205,24.52455199204371,24.515363189627376,24.547445120965705,24.516373015720404
58,580.0,24.518724910464805,24.538599781517238,24.529784758366816,24.560778608933838,24.530768132852558
59,590.0,24.53280272605097,24.551956142612642,24.54349238864173,24.573452337242742,24.544450565310616
60,600.0,24.546195047277298,24.564665461170154,24.55653223492881,24.585508933518668,24.557466390954655
61,610.0,24.558945476032626,24.576768637609767,24.568946797375997,24.59698765251978,24.56985803896154
62,620.0,24.57109421661654,24.588303408452436,24.5807752621043,24.607924689991528,24.58166462965348
63,630.0,24.58267838721995,24.599304633958603,24.592053805253677,24.61835346312359,24.592922278101813
64,640.0,24.59373229871668,24.60980455587671,24.602815865123162,24.628304861582574,24.60366436587485
65,650.0,24.60428770463042,24.619833028783024,24.61309238613364,24.637807472587983,24.613921784648266
