,temperature,A15--Cr3Si a=5.1337,D0_3--BiF3 a=6.4130
0,0.0,0.0,0.0
1,10.0,-8.497691094222863e-07,-1.241841150162645e-06
2,20.0,-2.1941514859235672e-06,-3.0761169028281638e-06
3,30.0,-2.44893352380955e-06,-3.890993145822329e-06
4,40.0,-1.1777961088160002e-06,-3.168302297384828e-06
5,50.0,7.79219061884746e-07,-1.6359099060835956e-06
6,60.0,2.7875924679483644e-06,6.259152181627442e-08
7,70.0,4.580754374972204e-06,1.6239729510146813e-06
8,80.0,6.090156945383622e-06,2.958080255740215e-06
9,90.0,7.326579622580792e-06,4.060636999925822e-06
10,100.0,8.334082455347461e-06,4.960250670559212e-06
11,110.0,9.152156932312006e-06,5.696216971888282e-06
12,120.0,9.816629871730928e-06,6.299961937240652e-06
13,130.0,1.0358561543667683e-05,6.799147801108684e-06
14,140.0,1.0802680194217897e-05,7.2147158319954315e-06
15,150.0,1.1171259735238785e-05,7.560721400556263e-06
16,160.0,1.1476474533001321e-05,7.853968461687026e-06
17,170.0,1.1728373564584989e-05,8.104732618501049e-06
18,180.0,1.1939368933492765e-05,8.318589899499208e-06
19,190.0,1.21169160727305e-05,8.501590701864378e-06
20,200.0,1.2264854252418764e-05,8.660561780253938e-06
21,210.0,1.238839575239373e-05,8.801458473014911e-06
22,220.0,1.2492582148852417e-05,8.923958044129784e-06
23,230.0,1.2579792240688707e-05,9.030307280741559e-06
24,240.0,1.265327528273716e-05,9.125294868054896e-06
25,250.0,1.271377050189802e-05,9.209543653550705e-06
26,260.0,1.2763039146513144e-05,9.284596361287163e-06
27,270.0,1.2804542240698678e-05,9.352011835517451e-06
28,280.0,1.2837510213888292e-05,9.41164705883421e-06
29,290.0,1.2863171213353474e-05,9.465628256484154e-06
30,300.0,1.2883432408676431e-05,9.514949374395366e-06
31,310.0,1.2898297250034602e-05,9.558731137652194e-06
32,320.0,1.2908721403012718e-05,9.59880030601849e-06
33,330.0,1.2914964399797134e-05,9.63550941066189e-06
34,340.0,1.2918232296498473e-05,9.667566969132468e-06
35,350.0,1.2917984000542093e-05,9.697085004035429e-06
36,360.0,1.2913834406432364e-05,9.72539292488929e-06
37,370.0,1.2907694062346616e-05,9.750393275465946e-06
38,380.0,1.2900485365856134e-05,9.772639210514462e-06
39,390.0,1.289015130802462e-05,9.7936708087428e-06
40,400.0,1.2878008745699709e-05,9.813020424186043e-06
41,410.0,1.2864768435412054e-05,9.830585181796643e-06
42,420.0,1.2849299507346863e-05,9.846513626459723e-06
43,430.0,1.2833628850402683e-05,9.860933315462142e-06
44,440.0,1.2816318105047748e-05,9.874401369293916e-06
45,450.0,1.2797586392394582e-05,9.887352299635157e-06
46,460.0,1.277820899114531e-05,9.89885630288882e-06
47,470.0,1.2758046807312536e-05,9.909204893181343e-06
48,480.0,1.2737164469506282e-05,9.918818244525428e-06
49,490.0,1.2715146735345621e-05,9.927533469881534e-06
50,500.0,1.2692528993651771e-05,9.935856898502535e-06
51,510.0,1.2669617915191459e-05,9.943373325753847e-06
52,520.0,1.2645985268424297e-05,9.950057157243434e-06
53,530.0,1.2622141484184442e-05,9.956433813599036e-06
54,540.0,1.259782274002257e-05,9.96233372435584e-06
55,550.0,1.2573064973588833e-05,9.96762281249964e-06
56,560.0,1.2547873413675264e-05,9.972251100919338e-06
57,570.0,1.2522321114817506e-05,9.976734083150526e-06
58,580.0,1.2496547539735687e-05,9.98104800472034e-06
59,590.0,1.2470515253842079e-05,9.984612006221215e-06
60,600.0,1.2444356350269701e-05,9.987595562041907e-06
61,610.0,1.2417869480498766e-05,9.990852680673633e-06
62,620.0,1.2391287622298934e-05,9.993800301639011e-06
63,630.0,1.236461872282215e-05,9.995933987045585e-06
64,640.0,1.233754509110715e-05,9.997980689666496e-06
65,650.0,1.2310468567351243e-05,1.0000069188210424e-05
66,660.0,1.228341762916805e-05,1.00019498020702e-05
67,670.0,1.2256125778984066e-05,1.0003190278109447e-05
68,680.0,1.2228824281440264e-05,1.0004852770287046e-05
69,690.0,1.2201426913544747e-05,1.0006333729421985e-05
70,700.0,1.2173916491292524e-05,1.0006884807643647e-05
71,710.0,1.2146382224345179e-05,1.0007719402367155e-05
72,720.0,1.2118804147671591e-05,1.0008587052504512e-05
73,730.0,1.2091321939460559e-05,1.0009285823134275e-05
74,740.0,1.2063774720065426e-05,1.000984199635251e-05
75,750.0,1.2036062126663119e-05,1.000996588045217e-05
76,760.0,1.200850084259086e-05,1.0010238154202455e-05
77,770.0,1.1980936709911773e-05,1.0010377551614908e-05
78,780.0,1.1953322460917516e-05,1.0010662552398413e-05
79,790.0,1.1925665556618009e-05,1.0010634939575537e-05
80,800.0,1.1898077769783782e-05,1.0010263747442325e-05
81,810.0,1.1870575503526294e-05,1.0010226381648164e-05
82,820.0,1.1843072906255763e-05,1.0010144643236154e-05
83,830.0,1.1815549134162848e-05,1.000993872650361e-05
84,840.0,1.1788100757502644e-05,1.0009551963540292e-05
85,850.0,1.1760818625768589e-05,1.0009139192520486e-05
86,860.0,1.1733401907959485e-05,1.0008755869923642e-05
87,870.0,1.1706010329385204e-05,1.0008406555147149e-05
88,880.0,1.1678761357979585e-05,1.0007638640276368e-05
89,890.0,1.16515889951176e-05,1.0007328861259961e-05
90,900.0,1.1624360241466509e-05,1.0006835539134183e-05
91,910.0,1.1597378032798744e-05,1.0006088001329806e-05
