,temperature,L1_2--AuCu3 a=3.6810,oqmd-323408 a=5.1984
0,0.0,12.561328204664743,12.577493405086889
1,10.0,12.561330117536817,12.57753645246746
2,20.0,12.561375688332248,12.577862856408592
3,30.0,12.561565662662401,12.578679018720482
4,40.0,12.561999719461582,12.580051995900355
5,50.0,12.562728282970223,12.581987174303173
6,60.0,12.56376446365616,12.584459752000228
7,70.0,12.56510438243247,12.587423127632277
8,80.0,12.566737124603678,12.59081885583878
9,90.0,12.568648703977281,12.594585855946823
10,100.0,12.570823236813608,12.598666458189
11,110.0,12.573243903619757,12.603009283530517
12,120.0,12.575893443297943,12.607569984205409
13,130.0,12.578754675547549,12.612311005537212
14,140.0,12.581810997838499,12.617200849408409
15,150.0,12.585046603246589,12.622213115625383
16,160.0,12.588446691784489,12.627325794960726
17,170.0,12.591997640230877,12.63252034474913
18,180.0,12.595686962500325,12.637781220037958
19,190.0,12.599503314443139,12.643095192407968
20,200.0,12.603436421728517,12.648451113896309
21,210.0,12.607477008164542,12.653839348680094
22,220.0,12.611616752222023,12.659251757653001
23,230.0,12.615848139219056,12.664681098359432
24,240.0,12.620164450728252,12.670121392762109
25,250.0,12.62455962231069,12.675566971169168
26,260.0,12.629028185256603,12.681013264666946
27,270.0,12.633565194173949,12.686456085034733
28,280.0,12.638166265693245,12.691891618270407
29,290.0,12.642827333416475,12.697316658036865
30,300.0,12.647544783162163,12.702728568248007
31,310.0,12.652315339897813,12.708124114379611
32,320.0,12.657135875857266,12.713501436321778
33,330.0,12.662003773322164,12.718858212327266
34,340.0,12.666916489561617,12.724192841569115
35,350.0,12.671871669273974,12.729503252949225
36,360.0,12.6768672429304,12.734787678783054
37,370.0,12.681901316705256,12.740045279435542
38,380.0,12.68697199791541,12.745274355354034
39,390.0,12.692077697041746,12.750474038762478
40,400.0,12.697216814134956,12.755643131230636
41,410.0,12.702387882728745,12.760780577489902
42,420.0,12.707589585464248,12.765885759804814
43,430.0,12.712820725834499,12.770957422009277
44,440.0,12.718080081447663,12.775995432176284
45,450.0,12.723366498162731,12.780999625796897
46,460.0,12.728679004762586,12.785967363763186
47,470.0,12.734016607629298,12.790897294471158
48,480.0,12.73937827017277,12.795795644458126
49,490.0,12.744763239932793,12.800654951949532
50,500.0,12.750170517571503,12.805476840789682
51,510.0,12.75559942804243,12.810265380429218
52,520.0,12.761049131163487,12.815008022819434
53,530.0,12.766518898882127,12.819720016741075
54,540.0,12.772008024078035,12.82439108700525
55,550.0,12.77751584036789,12.829025862752358
56,560.0,12.783041621745873,12.83362540112283
57,570.0,12.788584790925736,12.838181215343141
58,580.0,12.794144729603063,12.842700998445773
59,590.0,12.799720730483978,12.847181697351413
60,600.0,12.80531221447899,12.851262712087465
61,610.0,12.810918759063917,12.856158664508765
62,620.0,12.81653969694121,12.860384823202876
63,630.0,12.822174496157114,12.8647432578897
64,640.0,12.827822683748948,12.868963600807707
65,650.0,12.833483601429288,12.873226510208795
66,660.0,12.83915677812767,12.877435124295923
67,670.0,12.844841840146954,12.88161193699947
68,680.0,12.850538059027146,12.885731929133284
69,690.0,12.85624518437141,12.889825651924971
70,700.0,12.861962626522816,12.893810735952401
71,710.0,12.86768975059402,12.897828101390285
72,720.0,12.873426344533932,12.90191012552968
73,730.0,12.879171782606003,12.905808906383395
74,740.0,12.884925601045634,12.909709848843931
75,750.0,12.890687412383125,12.913576072802845
76,760.0,12.89645676134127,12.917406669555941
77,770.0,12.902233035465827,12.921188830145505
78,780.0,12.908015792915938,12.924944081194752
79,790.0,12.913804878845625,12.928658582550716
80,800.0,12.91959964573368,12.932339124316254
81,810.0,12.925399607563811,12.935980761139106
82,820.0,12.931204416809509,12.93958737249182
83,830.0,12.937013471052234,12.943156283367403
84,840.0,12.942826524688401,12.946693404381987
85,850.0,12.948643121144368,12.950194392582857
86,860.0,12.95446269036005,12.953657908875574
87,870.0,12.960285026693526,12.957088338180169
88,880.0,12.966109420263916,12.960483689919476
89,890.0,12.97193552806901,12.963845783582421
90,900.0,12.977762937389143,12.967172751607894
91,910.0,12.983591265926941,12.97046768001708
92,920.0,12.989420173558772,12.973727611722222
93,930.0,12.99524894371019,12.976955301401397
94,940.0,13.001077391850401,12.980149804689448
95,950.0,13.006904901309962,12.983311212445923
96,960.0,13.01273128817654,12.986440598563204
97,970.0,13.018555972827572,12.989538502360865
98,980.0,13.024378493743662,12.992604843230744
99,990.0,13.03019852210168,12.995638234225133
100,1000.0,,
