,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-670903 a=10.1472
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07302006667866695,0.04475988923531268,11.171809070800652,3.755030170762003,0.174468049406463,0.06756175080813064
2,20.0,0.8341784331464992,0.4266853570910234,11.784309061720007,4.22696536767448,1.117535136889585,0.7336901153866426
3,30.0,2.6908332810304296,1.5594680451179401,12.344888776039829,4.705319910281652,2.999245797775346,2.3644272516963545
4,40.0,5.185492966285703,3.3739957647934644,12.893493583864052,5.195584997794582,5.425363786900026,4.633360402273566
5,50.0,7.8894419338273005,5.5709951726159765,13.445958992059603,5.70279857442658,8.047380996542651,7.170343400259302
6,60.0,10.582057872176337,7.910791015096005,14.006997073127167,6.226863195339273,10.667647904978422,9.751147231748671
7,70.0,13.167085747526746,10.252208416689957,14.573836285688962,6.76244177987062,13.19116864202075,12.262897561832316
8,80.0,15.608619908202156,12.522983122486629,15.140483395151223,7.3020096959092236,15.579194201813696,14.655918609112705
9,90.0,17.898695844045243,14.690596156323098,15.700763888700154,7.838404647091612,17.821272738155994,16.913140621888
10,100.0,20.04185610123732,16.74376618587907,16.24969352571266,8.365967940050261,19.920344470522377,19.03345005736468
11,110.0,22.04781634760747,18.68204207012679,16.7837868932933,8.880733101312371,21.885166821090106,21.023083717824782
12,120.0,23.92797834436661,20.510202396713733,17.300894058650034,9.380195000140205,23.726567127296313,22.89127995203986
13,130.0,25.69379842014272,22.235300648183237,17.799899865393243,9.862968738532876,25.455642004711837,24.648123025227996
14,140.0,27.356063098998668,23.86513113891629,18.280431028820857,10.3284713571513,27.082936719620754,26.303509176889865
15,150.0,28.92461002673983,25.407452974187958,18.742618104504462,10.776667195157426,28.61811391253008,27.866684666248105
16,160.0,30.408264989657418,26.86961773733948,19.186917624463398,11.207878788811076,30.069862764058946,29.3460733657337
17,170.0,31.814879869864036,28.25841130816492,19.613985317437848,11.622652266961484,31.445922091615458,30.749248034916523
18,180.0,33.151413477596044,29.580007817480148,20.02458847797068,12.021664135303874,32.753153164957396,32.08296967917753
19,190.0,34.42402624773911,30.839980605879752,20.41954681827655,12.405658055407443,33.99762997633539,33.35325590524327
20,200.0,35.63817471713237,32.04334035339008,20.799693436833333,12.775402786374853,35.18473117930156,34.56545832108195
21,210.0,36.79869939523043,33.19458433003069,21.165849732631294,13.13166481143964,36.319226419691915,35.72433911410405
22,220.0,37.909903580163515,34.29774828149066,21.518809860605216,13.475191038415211,37.40535414642595,36.83414225885744
23,230.0,38.97562264360857,35.35645663044014,21.859331643464856,13.806698346976313,38.44689018277553,37.89865758451694
24,240.0,39.99928424558475,36.373968964256896,22.188131803894287,14.126867746929685,39.44720739218283,38.9212773522376
25,250.0,40.983960338031615,37.353222026288336,22.505884048857617,14.436341607970029,40.40932723093335,39.9050456832833
26,260.0,41.93241193681944,38.296867090097834,22.813219002212477,14.735722905443703,41.335964132331256,40.85270148097953
27,270.0,42.847127625986694,39.207302931745446,23.11072530267167,15.025575761156002,42.22956366759142,41.76671558792401
28,280.0,43.73035668006401,40.08670476894173,23.398951404975087,15.306426788766307,43.09233535920685,42.649322915119065
29,290.0,44.58413758946299,40.93704959012224,23.67840777377614,15.578766911910623,43.9262809259866,43.50255022636551
30,300.0,45.41032266979018,41.76013829769756,23.949569263705026,15.843053432231521,44.733218637048175,44.32824018863912
31,310.0,46.210599338205064,42.557615064453586,24.212877550252188,16.099712199409705,45.51480435536703,45.12807222245767
32,320.0,46.98650855237582,43.33098426496692,24.468743524712657,16.349139786685676,46.27254976449896,45.903580613032176
33,330.0,47.73946083138671,44.08162530339618,24.717549599514562,16.591705610541393,47.00783819610294,46.65617027660981
34,340.0,48.470750212622235,44.81080561900032,24.95965189265069,16.827753957201725,47.72193841078431,47.38713051800124
35,350.0,49.181566443345815,45.519692113796324,25.195382274946716,17.057605894878726,48.41601662951561,48.097647064771195
36,360.0,49.873005659061214,46.20936121343439,25.425050273877233,17.281561061584192,49.09114706637661,48.78881262040304
37,370.0,50.54607976159203,46.88080774307834,25.64894483410598,17.49989932556505,49.74832117428315,49.46163614209744
