,temperature,L1_2--AuCu3 a=3.6810,oqmd-323408 a=5.1984
0,0.0,0.0,0.0
1,10.0,1.8900732271310274e-07,1.468695094221976e-06
2,20.0,9.375769478917726e-07,4.541972933186893e-06
3,30.0,2.4838907270484905e-06,8.701786127563304e-06
4,40.0,4.627528792333523e-06,1.3148417763966524e-05
5,50.0,7.023729857191402e-06,1.7516136516476373e-05
6,60.0,9.456160488840095e-06,2.1597881181354782e-05
7,70.0,1.1829034033632178e-05,2.5259752429359714e-05
8,80.0,1.4101996045865637e-05,2.8444251309453473e-05
9,90.0,1.6255177092491868e-05,3.115466613979209e-05
10,100.0,1.8277242293162226e-05,3.342983803741495e-05
11,110.0,2.0162682451724473e-05,3.5323016178541736e-05
12,120.0,2.1910061311504212e-05,3.688943237415367e-05
13,130.0,2.3522020633963436e-05,3.818041435376959e-05
14,140.0,2.5004062213783163e-05,3.9240518583945877e-05
15,150.0,2.6363406331280117e-05,4.0107647761796785e-05
16,160.0,2.7608795407716418e-05,4.081319073853343e-05
17,170.0,2.8749492029383906e-05,4.138297343640669e-05
18,180.0,2.9794620311726535e-05,4.183822885804659e-05
19,190.0,3.075303460299311e-05,4.2196525834742116e-05
20,200.0,3.163301442000728e-05,4.2472221204707494e-05
21,210.0,3.2442377202862267e-05,4.2677338707554786e-05
22,220.0,3.3188175707283814e-05,4.2821447455549706e-05
23,230.0,3.387682862025184e-05,4.291318125063579e-05
24,240.0,3.4514142528196075e-05,4.2958833906493816e-05
25,250.0,3.510512363808115e-05,4.296404227759983e-05
26,260.0,3.565425514598351e-05,4.293471522463025e-05
27,270.0,3.616588150768562e-05,4.287388664945408e-05
28,280.0,3.664352504868095e-05,4.278547803897842e-05
29,290.0,3.709026953223057e-05,4.267417388043423e-05
30,300.0,3.7509282014833865e-05,4.2539901111329035e-05
31,310.0,3.7902519963515865e-05,4.238575251866093e-05
32,320.0,3.827261364409988e-05,4.221534878262547e-05
33,330.0,3.86219032921059e-05,4.202973674545422e-05
34,340.0,3.8951452628357396e-05,4.1829924909589186e-05
35,350.0,3.926315554833215e-05,4.1615281458385794e-05
36,360.0,3.9558856455149134e-05,4.1390664501929524e-05
37,370.0,3.9839274619252986e-05,4.1156355181515544e-05
38,380.0,4.010563095024874e-05,4.0912259070184824e-05
39,390.0,4.035909826620931e-05,4.0660354450665386e-05
40,400.0,4.060017970048787e-05,4.039991798684452e-05
41,410.0,4.0830005448802156e-05,4.013323680310561e-05
42,420.0,4.1049653970913677e-05,3.985953153136489e-05
43,430.0,4.125951356372366e-05,3.958071441866828e-05
44,440.0,4.145976539185176e-05,3.9301062061781714e-05
45,450.0,4.1651410876412176e-05,3.9010765506850035e-05
46,460.0,4.183509326687612e-05,3.870520075904621e-05
47,470.0,4.201056799224362e-05,3.841904312369142e-05
48,480.0,4.217879426916652e-05,3.812837337161007e-05
49,490.0,4.23399289400604e-05,3.78152382354526e-05
50,500.0,4.2494287016411746e-05,3.752468025662838e-05
51,510.0,4.264250242943616e-05,3.720134496320937e-05
52,520.0,4.2784377395080893e-05,3.6888920767824355e-05
