,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-670903 a=10.1472
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.942945103262865e-07,2.366187444361914e-08,7.126725201346085e-05,6.888167472734265e-05,1.526790087654745e-07,-7.056851466582151e-08
2,20.0,-5.616113449166621e-07,1.6639035161210656e-07,0.00012087710667784257,0.00012048106432215355,1.3032912883439068e-06,-7.083420904239767e-08
3,30.0,-4.703978367015191e-07,8.345233483174954e-07,-4.531385322302241e-05,-4.293393590265254e-05,3.5831982820510864e-06,5.46868302782076e-07
4,40.0,2.5547833200499256e-07,2.1141293493911372e-06,-0.00011795564176872831,-0.00011594029762473557,6.280915483978311e-06,1.8099492766848063e-06
5,50.0,1.2118715158610299e-06,3.6002804401684133e-06,0.0,0.0,8.779056423710158e-06,3.2445162293582305e-06
6,60.0,2.1323134232905365e-06,4.970412963984852e-06,0.0,0.0,1.0855613168558432e-05,4.549802125957219e-06
7,70.0,2.9274167794269276e-06,6.115655835525626e-06,0.0,0.0,1.2508049191741348e-05,5.63527757299794e-06
8,80.0,3.584524184785962e-06,7.037084374576023e-06,0.0,0.0,1.3807080075601789e-05,6.506132790082042e-06
9,90.0,4.118868987264149e-06,7.770265622571707e-06,0.0,0.0,1.4830850746747052e-05,7.197205659470093e-06
10,100.0,4.552418623676641e-06,8.354792746474417e-06,0.0,0.0,1.5645322572574527e-05,7.745698960876448e-06
11,110.0,4.903998473393864e-06,8.824403532084254e-06,0.0,0.0,1.6301075254459316e-05,8.183217338675671e-06
12,120.0,5.19121292720331e-06,9.205627084824828e-06,0.0,0.0,1.6836573061519475e-05,8.53551792313997e-06
13,130.0,5.428062826930283e-06,9.518688974925808e-06,0.0,0.0,1.7279515910397494e-05,8.821614233902523e-06
14,140.0,5.623850945656068e-06,9.77858696335314e-06,0.0,0.0,1.765091127310744e-05,9.056134450937596e-06
15,150.0,5.787369346358922e-06,9.996881048977172e-06,0.0,0.0,1.7966159611146688e-05,9.250307393204127e-06
16,160.0,5.925358622121282e-06,1.0182286943349366e-05,0.0,0.0,1.8236147115440787e-05,9.411837694536872e-06
17,170.0,6.042534996851559e-06,1.0341162049888507e-05,0.0,0.0,1.8470176410291907e-05,9.547718397445332e-06
18,180.0,6.142207524126861e-06,1.047869258726426e-05,0.0,0.0,1.8675799531549985e-05,9.66282668597913e-06
19,190.0,6.227666881421452e-06,1.059904843074874e-05,0.0,0.0,1.885689308530491e-05,9.760756560717508e-06
20,200.0,6.30167436110199e-06,1.070502333930044e-05,0.0,0.0,1.901753795374773e-05,9.84471717901168e-06
21,210.0,6.365837080752389e-06,1.0799126903324303e-05,0.0,0.0,1.9162521569249955e-05,9.91713364076564e-06
22,220.0,6.422075126242444e-06,1.0883453548683848e-05,0.0,0.0,1.9294078470393793e-05,9.980058285673726e-06
23,230.0,6.471661458586185e-06,1.095946168490475e-05,0.0,0.0,1.9413220141456268e-05,1.0034597981577279e-05
24,240.0,6.515021090129302e-06,1.1028396849303595e-05,0.0,0.0,1.952243068412422e-05,1.0082375889241165e-05
25,250.0,6.5532457583670325e-06,1.1091407750413797e-05,0.0,0.0,1.962219491028896e-05,1.0124501537663476e-05
26,260.0,6.587032156435084e-06,1.114936410880042e-05,0.0,0.0,1.9715293104309995e-05,1.0161549247322316e-05
27,270.0,6.617339440799096e-06,1.1202904943187177e-05,0.0,0.0,1.9803457241866192e-05,1.0194265977731201e-05
28,280.0,6.644847001911307e-06,1.125269265795751e-05,0.0,0.0,1.9884142512591058e-05,1.0222964699990408e-05
29,290.0,6.6689345575885216e-06,1.1299123040417298e-05,0.0,0.0,1.9959422089449367e-05,1.0248680670979734e-05
30,300.0,6.690820671904173e-06,1.134266722163853e-05,0.0,0.0,2.0031314734727516e-05,1.0272068928843831e-05
31,310.0,6.7104994663064564e-06,1.1383787243584038e-05,0.0,0.0,2.0098705778423873e-05,1.0292452411950737e-05
32,320.0,6.728467807786028e-06,1.1422689386296526e-05,0.0,0.0,2.0162908095285713e-05,1.0310598254124433e-05
33,330.0,6.744694885869533e-06,1.1459550661829565e-05,0.0,0.0,2.0225246458140585e-05,1.0327131640879945e-05
34,340.0,6.758792050123934e-06,1.1494684628021218e-05,0.0,0.0,2.028293282058201e-05,1.0341956879858649e-05
35,350.0,6.7723301795801505e-06,1.1528394191234794e-05,0.0,0.0,2.0338932134981477e-05,1.0355412193732388e-05
36,360.0,6.784428292522087e-06,1.1560760429831743e-05,0.0,0.0,2.0392405164908226e-05,1.0367424341692504e-05
37,370.0,6.795205499788584e-06,1.1591832987408677e-05,0.0,0.0,2.0443685176020925e-05,1.0378334154211543e-05
38,380.0,6.805358249430564e-06,1.162191312376927e-05,0.0,0.0,2.0494888759741357e-05,1.03879222875429e-05
39,390.0,6.814622619309524e-06,1.1651010540900385e-05,0.0,0.0,2.0542549693491775e-05,1.0396829998640306e-05
40,400.0,6.8228600978254945e-06,1.167906303819496e-05,0.0,0.0,2.058865827925613e-05,1.0404968050425232e-05
41,410.0,6.830448835659811e-06,1.170656403048974e-05,0.0,0.0,2.0633619432862974e-05,1.0411981541879044e-05
42,420.0,6.8374588884748985e-06,1.1733287789319977e-05,0.0,0.0,2.0675973461062157e-05,1.041836598477493e-05
43,430.0,6.843782503249418e-06,1.1759291719232457e-05,0.0,0.0,2.071967694973997e-05,1.042425003481032e-05
44,440.0,6.850060885257222e-06,1.17847967664112e-05,0.0,0.0,2.0761955332617992e-05,1.0429797621909176e-05
45,450.0,6.855524708754667e-06,1.1809836581720615e-05,0.0,0.0,2.0802773355137204e-05,1.0434876898911876e-05
46,460.0,6.860164612932607e-06,1.1834360483952143e-05,0.0,0.0,2.0841167965525402e-05,1.0439140464913702e-05
47,470.0,6.864703197628561e-06,1.1858385023239486e-05,0.0,0.0,2.0879590824096303e-05,1.0442866970278433e-05
48,480.0,6.869017757130367e-06,1.1882161986052709e-05,0.0,0.0,2.0917434025476996e-05,1.0446580515259662e-05
49,490.0,6.873014219002969e-06,1.1905457095718412e-05,0.0,0.0,2.0953849158074837e-05,1.044977520603523e-05
50,500.0,6.876454457051961e-06,1.192846898658263e-05,0.0,0.0,2.0990660541659256e-05,1.0452525359080579e-05
51,510.0,6.8793608720479345e-06,1.1951255618977202e-05,0.0,0.0,2.102498661747686e-05,1.0455102450274192e-05
52,520.0,6.882506732093244e-06,1.1973734237841546e-05,0.0,0.0,2.1059531506754424e-05,1.0457403481575028e-05
53,530.0,6.885650417077336e-06,1.199599002036671e-05,0.0,0.0,2.109434345996685e-05,1.0459755452466177e-05
54,540.0,6.888007967586404e-06,1.2018046576756323e-05,0.0,0.0,2.112814981333932e-05,1.0461686373634382e-05
55,550.0,6.890037848389628e-06,1.2039820959062358e-05,0.0,0.0,2.1160753269923973e-05,1.0462857617502924e-05
56,560.0,6.892131092862893e-06,1.2061512509145054e-05,0.0,0.0,2.1194159576262625e-05,1.046440304253745e-05
57,570.0,6.893972135202897e-06,1.2083034957191236e-05,0.0,0.0,2.1225845130983385e-05,1.0465841968192943e-05
58,580.0,6.896147847217323e-06,1.2104224520763882e-05,0.0,0.0,2.12565850382997e-05,1.046668635735617e-05
59,590.0,6.897684769978618e-06,1.2125593501871157e-05,0.0,0.0,2.1287295002806954e-05,1.0467820864112545e-05
60,600.0,6.898663784015631e-06,1.214678774508542e-05,0.0,0.0,2.1318172689421006e-05,1.0468760113031916e-05
61,610.0,6.900058803731182e-06,1.216754635699753e-05,0.0,0.0,2.1347975523498672e-05,1.0469385265923347e-05
62,620.0,6.901185778401087e-06,1.2188454418668272e-05,0.0,0.0,2.1376668095861606e-05,1.0470093771773607e-05
63,630.0,6.90230474343659e-06,1.2209370380389312e-05,0.0,0.0,2.1406852831089014e-05,1.0470415750032304e-05
64,640.0,6.903542982521279e-06,1.2230119970050551e-05,0.0,0.0,2.1436508534788382e-05,1.0470651785485421e-05
65,650.0,6.90427998845486e-06,1.2250696235806605e-05,0.0,0.0,2.1463927636792726e-05,1.0471246162419975e-05
66,660.0,6.904758259551291e-06,1.2271294904854947e-05,0.0,0.0,2.149207330199452e-05,1.0471379483323656e-05
67,670.0,6.905464147729995e-06,1.2291941347231806e-05,0.0,0.0,2.152125860792569e-05,1.0471302130101684e-05
68,680.0,6.90609220009355e-06,1.231242944974532e-05,0.0,0.0,2.154674423896098e-05,1.0471331982360198e-05
69,690.0,6.906413586571229e-06,1.2332918631961393e-05,0.0,0.0,2.157467738005461e-05,1.0471568496820679e-05
70,700.0,6.906940928235796e-06,1.2353287530697907e-05,0.0,0.0,2.1601563054465752e-05,1.0471352758684803e-05
71,710.0,6.907437177955551e-06,1.2373723360159183e-05,0.0,0.0,2.1628250519247315e-05,1.0471236576790178e-05
72,720.0,6.907516174649183e-06,1.2394185305766e-05,0.0,0.0,2.1655328951569636e-05,1.0471041395260394e-05
73,730.0,6.907811860462265e-06,1.2414585532724064e-05,0.0,0.0,2.1682725960318186e-05,1.0470521899288805e-05
74,740.0,6.907761030978508e-06,1.243487471558458e-05,0.0,0.0,2.1707428948029532e-05,1.0470729399027264e-05
75,750.0,6.908044028818941e-06,1.245518367771013e-05,0.0,0.0,2.1730128445752495e-05,1.0470181369018479e-05
76,760.0,6.9082139420469554e-06,1.2475583032173728e-05,0.0,0.0,2.175499902567578e-05,1.0469602284148535e-05
77,770.0,6.908032238840163e-06,1.249605648932147e-05,0.0,0.0,2.1779451857725467e-05,1.0469593908131727e-05
78,780.0,6.908047913550982e-06,1.251637162962389e-05,0.0,0.0,2.180367393050897e-05,1.0468949944887912e-05
79,790.0,6.907603766897451e-06,1.2536552890194146e-05,0.0,0.0,2.182606871023364e-05,1.0468481679599319e-05
80,800.0,6.907543002721137e-06,1.2557047556536881e-05,0.0,0.0,2.1853801786002424e-05,1.0468138821420307e-05
81,810.0,6.907634590706968e-06,1.2577509504364543e-05,0.0,0.0,2.1877674293837218e-05,1.0467616061838364e-05
82,820.0,6.907460371584133e-06,1.2597972096146078e-05,0.0,0.0,2.1901033944083495e-05,1.0467270020864546e-05
83,830.0,6.907227242774978e-06,1.2618431679816987e-05,0.0,0.0,2.1925048954206954e-05,1.046655372936695e-05
84,840.0,6.906647165113998e-06,1.2638861051320971e-05,0.0,0.0,2.194695234100966e-05,1.0466050827257875e-05
85,850.0,6.906301683285029e-06,1.265933995618645e-05,0.0,0.0,2.1970089261213585e-05,1.0465450435120898e-05
86,860.0,6.906401064178065e-06,1.2679882287290304e-05,0.0,0.0,2.199149203478412e-05,1.0464823577809796e-05
87,870.0,6.90586334193666e-06,1.2700406323252785e-05,0.0,0.0,2.201329991080705e-05,1.046429214377833e-05
88,880.0,6.905124249713853e-06,1.2720985421570732e-05,0.0,0.0,2.2034390895879467e-05,1.0463579557803332e-05
89,890.0,6.9049509919016155e-06,1.2741529215139991e-05,0.0,0.0,2.20545285870146e-05,1.0463190295448308e-05
90,900.0,6.904714615622265e-06,1.2762249380031324e-05,0.0,0.0,2.2079818958221384e-05,1.0462669871043418e-05
91,910.0,6.904218046412757e-06,1.2782917455025883e-05,0.0,0.0,2.2104249503007393e-05,1.046200439614796e-05
92,920.0,6.903468290659939e-06,1.2803615850457833e-05,0.0,0.0,2.2121663935922737e-05,1.0461219388451442e-05
93,930.0,6.902968629854023e-06,1.2824576877246313e-05,0.0,0.0,2.2136746194793326e-05,1.0460510404946825e-05
94,940.0,6.90292639794642e-06,1.28452989609493e-05,0.0,0.0,2.216118767071687e-05,1.0460053727599077e-05
95,950.0,6.9021676412510745e-06,1.2866128387082912e-05,0.0,0.0,2.218254116016935e-05,1.0459235975571307e-05
96,960.0,6.901599735826712e-06,1.2887108744534882e-05,0.0,0.0,2.2204144433822886e-05,1.0458592655815512e-05
97,970.0,6.901061281455716e-06,1.2908088569293588e-05,0.0,0.0,2.2224184788934787e-05,1.0458158177833056e-05
98,980.0,6.900137797763183e-06,1.2929118376531938e-05,0.0,0.0,2.223589318091039e-05,1.045743754760073e-05
99,990.0,6.899854169997062e-06,1.2950195101013912e-05,0.0,0.0,2.2258845652881826e-05,1.045679570172978e-05
100,1000.0,,,,,,
