key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
07d908f9-4f44-4222-a481-cef7184d0d06,L1_0--AuCu,L1_0--AuCu,static,False,-5.875763709268499,-5.875763709268499,2.9578603700074204,2.9578603700074204,3.3022569158983703,90.0,90.0,90.0
740dda38-8e76-47d1-aead-9c2871019b2b,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.875763709259498,-5.875763709259498,2.9578603612100363,2.9578603612100363,3.3022569416439453,90.0,90.0,90.0
60b967be-2670-46d8-aa7e-0622e4292c81,L1_0--AuCu,oqmd-336950,static,False,-5.875763709258999,-5.875763709258999,2.95786036121006,2.95786036121006,3.3022569416439014,90.0,90.0,90.0
9bc7f5ef-026a-461f-946a-de81402caaa7,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.875763709258999,-5.875763709258999,2.9578603612100096,2.9578603612100096,3.3022569416439946,90.0,90.0,90.0
c2c46b87-8b7c-4612-940b-0b8172569ae1,L1_0--AuCu,L1_0--AuCu,static,False,-5.875763709258999,-5.875763709258999,2.9578603612100203,2.9578603612100203,3.3022569416439738,90.0,90.0,90.0
13ca8c05-fcef-4ced-988c-1119aedde2c1,L1_0--AuCu,oqmd-336950,box,False,-5.875763709216999,-5.875763709216999,2.9578603613505,2.9578603613505,3.30225694141721,90.0,90.0,90.0
2eead67c-a5be-4c78-9915-74ff0629301e,L1_0--AuCu,L1_0--AuCu,box,False,-5.874294914446999,-5.874294914446999,3.11122662007147,3.11122662007147,3.00377076098935,90.0,90.0,90.0
33ad0b40-81b4-4962-8b38-63edd662dde1,L1_0--AuCu,L1_0--AuCu,box,False,-5.874294914446999,-5.874294914446999,3.11122662007139,3.11122662007139,3.00377076098949,90.0,90.0,90.0
0786c937-8970-4aa3-b5b4-1a238048f389,B2--CsCl,oqmd-305408,box,False,-5.874215772147498,-5.874215772147498,3.0750451884883567,3.0750451884883567,3.0750451884883567,90.0,90.0,90.0
48b2ff9b-1106-4bec-8815-fe42b588a184,B2--CsCl,oqmd-305408,static,False,-5.874215772147498,-5.874215772147498,3.0750451884883603,3.0750451884883603,3.0750451884883603,90.0,90.0,90.0
5d1e225f-f241-40bc-ba0d-86047ac6a599,B2--CsCl,B2--CsCl,box,False,-5.874215772147498,-5.874215772147498,3.075045188488364,3.075045188488364,3.075045188488364,90.0,90.0,90.0
