,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
0,0.0,127.72615154102805,139.40611455589482,127.92866838155456,131.39047217649687,128.98395710335157
1,10.0,127.71577715666311,139.3854974227361,127.91847469987262,131.38944928716188,128.97409169450162
2,20.0,127.66097543470745,139.28280473299534,127.8591207627676,131.37750084167607,128.91281501932147
3,30.0,127.536691884477,139.1090346051758,127.72388611118811,131.33319656932147,128.77272120308893
4,40.0,127.34008649946573,138.90932194012112,127.51212884459721,131.24518271779738,128.55302659331085
5,50.0,127.08298490004934,138.71693080497872,127.23680257780134,131.1157657878008,128.26686906239718
6,60.0,126.78086537503121,138.55056757693828,126.91357597227096,130.95250154042532,127.93018943260778
7,70.0,126.44823886382873,138.42056802874558,126.55679617890833,130.76351730713884,127.55754244062818
8,80.0,126.09712817241285,138.33296846166118,126.17822617273798,130.555568986531,127.16081447943233
9,90.0,125.73684073119979,138.2912542935541,125.78693005768457,130.33388730729115,126.7491322916004
10,100.0,125.37432851992799,138.29755446170108,125.38965200814275,130.10224945820772,126.32928266943719
11,110.0,125.01465790684945,138.3530989856854,124.99133856581032,129.86337033350128,125.90621684559302
12,120.0,124.66149033745316,138.45856257155256,124.59558698943681,129.61909651331547,125.48354499664124
13,130.0,124.31746737847762,138.61434054338986,124.20501784339504,129.37080584462254,125.06389476951995
14,140.0,123.98447187162802,138.82070513527313,123.82157033076162,129.11942205684366,124.64920011746084
15,150.0,123.66386741325962,139.07609345828126,123.44667078199768,128.86559101652327,124.24089895997223
16,160.0,123.35662506202652,139.3845611882675,123.0813858736147,128.60979639708475,123.8400260423739
17,170.0,123.06343659540732,139.73525893587671,122.72652970285336,128.35235943679228,123.44742308786405
18,180.0,122.78480357349524,140.15367709337062,122.38272080039734,128.09355075259364,123.06371039807702
19,190.0,122.52104912591676,140.60916663703514,122.05043313297095,127.83349278776342,122.68937323738906
20,200.0,122.2724394731147,141.11722680729548,121.73004279326074,127.57236424077433,122.3247806090445
21,210.0,122.03911013786403,141.67621014185974,121.42186649849766,127.31023748958262,121.97023703617565
22,220.0,121.82114781551407,142.28582528081157,121.1261346760647,127.04717461013003,121.62601195778822
23,230.0,121.61863849851149,142.94482660889528,120.84307074439923,126.78321704703716,121.29228911851015
24,240.0,121.43153245677112,143.6534339659154,120.57281898297711,126.51841392451932,120.96923034653662
25,250.0,121.25988129376834,144.4119269242286,120.31550174758785,126.25281209000022,120.65701135667216
26,260.0,121.10363491579476,145.22153523415886,120.07127779557712,125.98637509349821,120.35572844550533
27,270.0,120.96270876136386,146.08056603685577,119.84023208692875,125.71920513540465,120.06549335463659
28,280.0,120.83708746600242,146.9897102321729,119.62240713315376,125.45121866933158,119.7864018248359
29,290.0,120.72668658802112,147.94893596306324,119.41798493959546,125.18248015592698,119.51853431376647
30,300.0,120.63141121935473,148.95785325005912,119.22697694822834,124.91298922847243,119.26197773711662
31,310.0,120.55120945231533,150.01761573618066,119.04937829726829,124.64271499721647,119.01679050462303
32,320.0,120.48598194550291,151.12676851618338,118.88534760590356,124.37166189748476,118.78305080984305
33,330.0,120.435651310022,152.2861338448995,118.73488087530862,124.09988334911952,118.56079693718071
34,340.0,120.40011571076907,153.4957372536011,118.59800356066819,123.82731420540523,118.35014902565264
35,350.0,120.3792722538033,154.7555452855475,118.4748568741334,123.5539668138818,118.15102594006663
36,360.0,120.37305029477247,156.06540108040716,118.3653758734373,123.27988258669663,117.96359872976822
37,370.0,120.38132666651528,157.42549942578842,118.2697723245124,123.00500005724966,117.78790021920197
38,380.0,120.40407320959898,158.8358536271352,118.18781182994196,122.72933743611422,117.62386389411074
39,390.0,120.4411300414109,160.29631597755855,118.11985906767994,122.45293987793391,117.47170478896082
40,400.0,120.49230642295741,161.8070509118811,118.06543052930319,122.1757200412177,117.3314277238037
41,410.0,120.55766925051083,163.36786774151963,118.02539022124552,121.8977455476728,117.20291955320384
42,420.0,120.63705871646431,164.978843369607,117.99871735770874,121.61894720178701,117.08638927873781
43,430.0,120.73028521771307,166.64002858288382,117.98638046289213,121.33939332502959,116.98169676224835
44,440.0,120.83746115630531,168.35123976857116,117.98799807932197,121.05899681398415,116.88912122435104
45,450.0,120.95841068986527,170.11261715677017,118.00331670580839,120.77786581730209,116.80875840585337
46,460.0,121.09278411451253,171.9236313362945,118.03337300688263,120.49591690801452,116.74026158649507
47,470.0,121.24074020235958,173.78480728587468,118.07602762424564,120.2131405702021,116.68373693713679
48,480.0,121.40220245643734,175.69589406351676,118.13382494287872,119.9295775267749,116.63966365119194
49,490.0,121.57691357801217,177.65675706785734,118.20572756217788,119.64518096581448,116.60745241245388
50,500.0,121.76486062452605,179.6672918257214,118.29117750864407,119.35998780629107,116.58785695673497
51,510.0,121.96554168998618,181.72744970811075,118.39092906024653,119.0739750411614,116.5801224766673
52,520.0,122.17979572240635,183.83710408036688,118.50521631101613,118.78713409273523,116.58467501383855
53,530.0,122.40682737092727,185.99609405433895,118.6331462364265,118.49944139750733,116.60188717897225
54,540.0,122.64677634727474,188.2043506861356,118.77496286489753,118.21093875716213,116.63098778876595
55,550.0,122.89932926760974,190.46169022591872,118.93219196246692,117.92161106336751,116.67252677649
56,560.0,123.16457820225793,192.7679623720655,119.10377808916132,117.6314355270936,116.72662835679888
57,570.0,123.44173520301455,195.12298760351277,119.29404179840813,117.34048701097393,116.79290198004266
58,580.0,123.73154739427802,197.52664546467545,120.10415842420655,117.04861994000628,116.87176628264146
59,590.0,124.03374468296262,199.97868580807972,119.87983673934441,116.75594443939903,116.97187851512159
60,600.0,124.34916421245313,202.47897161274645,119.98504970551758,116.46238829796577,117.07300529141983
61,610.0,124.6781289704957,205.0272508172909,120.1716426048718,116.16801313933159,117.18245379562077
62,620.0,125.01226279224625,207.62334066424634,120.42249383435777,115.87272759855675,117.30974350970807
63,630.0,125.36670875711505,210.26698302206395,120.69446428390168,115.57658625266912,117.45870898664926
64,640.0,125.74480938939313,212.9571711793241,120.97960849287217,115.27964082619768,117.66813956452845
65,650.0,126.10118174032579,215.69515266131248,121.27765240674078,114.98178112344068,117.74122906269636
66,660.0,127.1196713115771,218.47996959938203,121.59025120520738,114.68309674104643,117.64085652068228
67,670.0,126.94559867205419,221.31128905075778,121.91216557027278,114.38347044904707,118.15512862740434
68,680.0,127.37944783734174,224.18894805774735,122.25809987629825,114.08300071187877,118.33720364160997
69,690.0,127.72026020741662,227.11259453750665,122.61271266006858,113.7816012956602,118.56018520742414
70,700.0,128.1465921317743,230.08196930869178,122.97904414980532,113.47942724891789,118.79853715453282
71,710.0,128.5896033123047,233.09674751186574,123.36499956817792,113.17628207489861,119.02864060573197
72,720.0,129.0363218044541,236.15664705724265,123.7631676789027,112.8722601212961,119.29382742834007
73,730.0,129.5051884154958,239.2613092598923,124.17298549498639,112.56729989370733,119.56111371594702
74,740.0,129.9800763290846,242.41047006184488,124.59646093770013,112.26149806397726,119.84098014045988
75,750.0,130.4667465880509,245.60376981181182,125.03901828759024,111.954807089256,120.13429284547358
76,760.0,130.96150692735867,248.84088118951087,125.49101939928451,111.64722310886106,120.44073976155842
77,770.0,131.4497508583142,252.12145846717695,125.95927362066948,111.33871002360925,120.75492967657772
78,780.0,131.98444631509847,255.44516935199374,126.4484102410587,111.02926550254159,121.08809702162027
79,790.0,132.5121578589392,258.81162645066905,126.93944313822425,110.71887863441795,121.43165861276125
80,800.0,133.04713513593168,262.22049816324915,127.44723215822414,110.40763745894223,121.79010513490445
81,810.0,133.6055186797831,265.67141216315366,127.9718598086755,110.09544409170492,122.15948268251985
82,820.0,134.15560819144858,269.16403864903094,128.50883872524236,109.78235286273086,122.54030882258883
83,830.0,134.72174660594476,272.6979334845,129.06059639060453,109.46827476269993,122.92852232245482
84,840.0,135.3015570197663,276.27277233356597,129.6257836388239,109.15331184833079,123.35456541913655
85,850.0,135.94751296609905,279.8881431967925,130.204351010902,108.83739656275951,123.7626004222757
86,860.0,136.48484144856224,283.5436385580387,130.7977401474399,108.52053903376273,124.19203588576946
87,870.0,137.10221248052255,287.23896460729134,131.40294412325744,108.20269107997854,124.64303377765964
88,880.0,137.70759505149945,290.9736635403867,132.0238601996155,107.88393562091358,125.1020840863546
89,890.0,138.33519992205868,294.7473357949532,132.65719901900442,107.56417937259457,125.56855246629883
90,900.0,138.96864517243654,298.55634991135923,133.30554266123525,107.24358533587679,126.0555507180729
91,910.0,139.61175159609743,302.40661326999174,133.96629593448992,106.92196156578956,126.55043449567579
92,920.0,140.26172351579734,306.2946681526011,134.64035227991897,106.59945084921613,127.05973805144049
93,930.0,140.9263951673526,310.22014814043996,135.32807798660377,106.27576750291817,127.58000492689848
94,940.0,141.59749270930095,314.1826003233862,136.03036164551378,105.95136345844186,128.1142745341806
95,950.0,142.27798146693365,318.18167983688954,136.74453245798034,105.62591250728187,128.66221784733497
96,960.0,142.96605288749495,322.2169296076748,137.47250732490224,105.29934121369286,129.22037348100764
97,970.0,143.6621193214662,326.28796266200374,138.2142434741163,104.97197322740385,129.79128647570488
98,980.0,144.36672412236058,330.3943629049214,138.96917988961948,104.64356655651194,130.3758373366878
99,990.0,145.07978271890605,334.5358507918342,139.73631839935578,104.31412961830759,130.97250169788202
100,1000.0,,,,,
