,temperature,A15--Cr3Si a=5.1337,D0_3--BiF3 a=6.4130
0,0.0,16.94410148063882,16.508229985099298
1,10.0,16.94408155369958,16.50818427351669
2,20.0,16.943813509496984,16.50781997424839
3,30.0,16.943338007827798,16.507168673835658
4,40.0,16.94298364732793,16.506535388645055
5,50.0,16.942938900223567,16.506122719955783
6,60.0,16.94324769254704,16.505995338051683
7,70.0,16.943883517616573,16.50614338266313
8,80.0,16.944800007918086,16.506531448659263
9,90.0,16.9459474474457,16.50711993555851
10,100.0,16.947283124583162,16.507872037098714
11,110.0,16.94877224854479,16.50875759922534
12,120.0,16.950385481051736,16.509752786403144
13,130.0,16.9521001617538,16.510837815508292
14,140.0,16.953897468508135,16.5119979789357
15,150.0,16.95576311240176,16.513220402973023
16,160.0,16.95768581318289,16.514495016113557
17,170.0,16.95965540138923,16.515814489433367
18,180.0,16.961663996664374,16.51717214132183
19,190.0,16.963705632672873,16.51856248106023
20,200.0,16.965774952613046,16.519980822465772
21,210.0,16.967867287814336,16.52142392735066
22,220.0,16.969979045713757,16.522889074998005
23,230.0,16.972107264960194,16.524372918728123
24,240.0,16.974249157379354,16.52587347829956
25,250.0,16.976402861906315,16.527388988096956
26,260.0,16.978565839178035,16.52891767250686
27,270.0,16.980736823915457,16.53045827467452
28,280.0,16.982914450416835,16.532009533335486
29,290.0,16.985097190669833,16.53357014345254
30,300.0,16.987284094681616,16.535139545910095
31,310.0,16.98947428119865,16.536716763766098
32,320.0,16.99166680046963,16.538300946498982
33,330.0,16.99386109505665,16.539891720729823
34,340.0,16.996056302690786,16.54148835214551
35,350.0,16.998252275125502,16.543090039658093
36,360.0,17.00044796570933,16.54469674715239
37,370.0,17.00264309452279,16.546308113191877
38,380.0,17.004837264015638,16.547923407379603
39,390.0,17.007030507608253,16.549542450894748
40,400.0,17.009221727946503,16.55116502279559
41,410.0,17.011411405731653,16.552790789303003
42,420.0,17.01359868531639,16.554419495192604
43,430.0,17.015783662235762,16.556050855645754
44,440.0,17.017966170358786,16.557684657461703
45,450.0,17.020145815594567,16.559320800126834
46,460.0,17.02232250608851,16.560959214233574
47,470.0,17.024496111484517,16.562599491236828
48,480.0,17.026666492453735,16.56424165807202
49,490.0,17.028833540514153,16.565885445284124
50,500.0,17.030996974797723,16.567530825716346
51,510.0,17.03315686897202,16.56917769759304
52,520.0,17.03531304658611,16.570825896107305
53,530.0,17.037465435328624,16.57247531088922
54,540.0,17.039614032571244,16.574125951178512
55,550.0,17.04175867607144,16.575777650367524
56,560.0,17.043899375353213,16.577430373167367
57,570.0,17.046035969908186,16.57908393633331
58,580.0,17.04816849407621,16.580738475402867
59,590.0,17.05029683486922,16.582393799266843
60,600.0,17.052421013811447,16.58404985076727
61,610.0,17.054540962943832,16.585706494920647
62,620.0,17.056656635086,16.58736395777118
63,630.0,17.058768041708635,16.589021910979138
64,640.0,17.060875138340336,16.590680413129817
65,650.0,17.062977828034896,16.592339377027116
66,660.0,17.065076203384685,16.593998903965108
67,670.0,17.06717017719249,16.595658823908177
68,680.0,17.069259751072344,16.59731909462523
69,690.0,17.071344916754693,16.59897989858664
70,700.0,17.0734256464187,16.600640993273895
71,710.0,17.07550192591549,16.602302312629696
72,720.0,17.077573757879993,16.603964016933457
73,730.0,17.079641121349272,16.6056259570153
74,740.0,17.081704066668166,16.607288226062973
75,750.0,17.083762517943175,16.608950683637914
76,760.0,17.08581649120863,16.61061332665604
77,770.0,17.087866018777795,16.61227620754366
78,780.0,17.089911064034197,16.613939229792624
79,790.0,17.09195164313333,16.61560253832957
80,800.0,17.093987722014315,16.61726588441887
81,810.0,17.096019355039576,16.618929402614857
82,820.0,17.09804651378559,16.620593069329686
83,830.0,17.100069223267923,16.622256893428464
84,840.0,17.102087447947692,16.623920824789675
85,850.0,17.104101245867923,16.625584853415134
86,860.0,17.10611061259788,16.627248980648773
87,870.0,17.108115503285916,16.62891321493185
88,880.0,17.110115968133837,16.63057755912928
89,890.0,17.1121120025099,16.632241871143666
90,900.0,17.11410363405167,16.63390644541137
91,910.0,17.11609081262694,16.635570926467118
92,920.0,17.118073669563625,16.63723558514422
93,930.0,17.120052089422824,16.638900361989602
94,940.0,17.122026124362826,16.640565075637642
95,950.0,17.123995787136725,16.642229893913388
96,960.0,17.125961057554164,16.643894749969213
97,970.0,17.12792204572096,16.645559696407965
98,980.0,17.129878661226847,16.647224713980073
99,990.0,17.131830930909594,16.648889789937673
100,1000.0,,
