,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-670903 a=10.1472
0,0.0,18.56917897018405,18.03579527293172,310.8290354815225,569.063249220284,18.370143967991705,18.410348673280186
1,10.0,18.569180317118136,18.035798480826003,310.9709146502769,569.3046263326212,18.37013123416654,18.410351206525483
2,20.0,18.569106812388114,18.0358038081477,311.27227633238726,569.8475423421203,18.37020006266026,18.410322689457406
3,30.0,18.56897174469712,18.035858500500748,311.7234284933186,570.677743100676,18.370610068600673,18.410325124912564
4,40.0,18.568932116305344,18.036104835048214,310.9897685386888,569.3575135092532,18.37151657342902,18.4105240499225
5,50.0,18.569066623893203,18.036621113672357,310.9897685386888,569.3575135092532,18.372917867458877,18.410991567206317
6,60.0,18.569382182763697,18.03740357293226,310.9897685386888,569.3575135092532,18.37474251108155,18.41171874514127
7,70.0,18.569858538751014,18.038414180563468,310.9897685386888,569.3575135092532,18.37690724939432,18.412666960748098
8,80.0,18.570469417073255,18.0396099075912,310.9897685386888,569.3575135092532,18.3793396962789,18.413793954924927
9,90.0,18.57118986468598,18.04095310570355,310.9897685386888,569.3575135092532,18.381982549692786,18.415063012520896
10,100.0,18.57199926303306,18.042413567545513,310.9897685386888,569.3575135092532,18.384792105071377,18.41644469483959
11,110.0,18.57288081499246,18.04396791822361,310.9897685386888,569.3575135092532,18.387735269751058,18.417915977251614
12,120.0,18.573820890616325,18.04559811263012,310.9897685386888,569.3575135092532,18.390786902199203,18.419459051026937
13,130.0,18.574809228174757,18.04729033915856,310.9897685386888,569.3575135092532,18.39392802629781,18.421060369708908
14,140.0,18.5758373952461,18.049033843501693,310.9897685386888,569.3575135092532,18.397143665638904,18.422709120794156
15,150.0,18.57689858298879,18.050820220099425,310.9897685386888,569.3575135092532,18.40042255330823,18.424397140323876
16,160.0,18.577987622714293,18.05264288155323,310.9897685386888,569.3575135092532,18.40375536420901,18.426117747535805
17,170.0,18.579100207771628,18.05449656389754,310.9897685386888,569.3575135092532,18.40713482511419,18.42786561291548
18,180.0,18.580232919978602,18.056376971047158,310.9897685386888,569.3575135092532,18.410555024757567,18.42963662896657
19,190.0,18.58138268070045,18.058280708367928,310.9897685386888,569.3575135092532,18.414011461812333,18.431427260608107
20,200.0,18.582547293209235,18.06020498288324,310.9897685386888,569.3575135092532,18.417499645665707,18.433234722457716
21,210.0,18.583724703937282,18.062147406685014,310.9897685386888,569.3575135092532,18.421016571782822,18.435056660258844
22,220.0,18.58491331248561,18.064106091323065,310.9897685386888,569.3575135092532,18.424559508213395,18.436891180869214
23,230.0,18.58611177812743,18.066079403875882,310.9897685386888,569.3575135092532,18.428126269721503,18.438736685230676
24,240.0,18.5873189729508,18.06806598142353,310.9897685386888,569.3575135092532,18.431714493654766,18.440591687067702
25,250.0,18.588533713629786,18.070064639914733,310.9897685386888,569.3575135092532,18.43532290709334,18.442455184770857
26,260.0,18.589755277545063,18.072074430523482,310.9897685386888,569.3575135092532,18.438949323641108,18.444326100385233
27,270.0,18.590982739945655,18.074094482675278,310.9897685386888,569.3575135092532,18.44259349290236,18.446203643330914
28,280.0,18.592215734411628,18.076124077771954,310.9897685386888,569.3575135092532,18.446253865874425,18.44808701050962
29,290.0,18.59345358852529,18.078162584049164,310.9897685386888,569.3575135092532,18.449929251716213,18.44997552617673
30,300.0,18.594695704915257,18.08020942543959,310.9897685386888,569.3575135092532,18.453618864383536,18.451868768660727
31,310.0,18.595941864013493,18.08226414002537,310.9897685386888,569.3575135092532,18.457322256665556,18.453766303533882
32,320.0,18.597191466074335,18.084326318396638,310.9897685386888,569.3575135092532,18.461038230173422,18.455667458890733
33,330.0,18.598444476095388,18.08639557287128,310.9897685386888,569.3575135092532,18.46476682100913,18.45757208298749
34,340.0,18.599700282741196,18.088471557723782,310.9897685386888,569.3575135092532,18.46850731936836,18.459479734424175
35,350.0,18.6009587062235,18.090553998390458,310.9897685386888,569.3575135092532,18.47225873087423,18.46139022585625
36,360.0,18.6022197194215,18.092642658476407,310.9897685386888,569.3575135092532,18.476021439702503,18.463303240533335
37,370.0,18.603482814738864,18.094737292536802,310.9897685386888,569.3575135092532,18.47979414117491,18.46521856384513
38,380.0,18.60474800919626,18.09683768192933,310.9897685386888,569.3575135092532,18.483577341573298,18.467136004703057
39,390.0,18.606015054245724,18.09894369004389,310.9897685386888,569.3575135092532,18.487370518404862,18.469055267318936
40,400.0,18.607283868617138,18.101055101603567,310.9897685386888,569.3575135092532,18.491172896124827,18.470976397260056
41,410.0,18.608554152138446,18.10317175731568,310.9897685386888,569.3575135092532,18.49498468720368,18.472899065704407
42,420.0,18.609825964157974,18.105293620390206,310.9897685386888,569.3575135092532,18.498805265633873,18.474823186941997
43,430.0,18.611099030537478,18.107420449726842,310.9897685386888,569.3575135092532,18.502634303338354,18.47674861509372
44,440.0,18.612373370436202,18.10955222917723,310.9897685386888,569.3575135092532,18.50647263774356,18.47867531188988
45,450.0,18.61364894835361,18.111688797577873,310.9897685386888,569.3575135092532,18.510318914503735,18.4806031919702
46,460.0,18.614925497041913,18.113830150875597,310.9897685386888,569.3575135092532,18.514173957125756,18.482532168276396
47,470.0,18.616202977416954,18.115976109492884,310.9897685386888,569.3575135092532,18.518036054687403,18.48446202695924
48,480.0,18.61748139120405,18.11812667527116,310.9897685386888,569.3575135092532,18.52190693743951,18.48639278383569
49,490.0,18.61876065362234,18.120281759813672,310.9897685386888,569.3575135092532,18.525784670015202,18.4883244187723
50,500.0,18.6200407313383,18.122441280012236,310.9897685386888,569.3575135092532,18.52967066738972,18.490256760517937
51,510.0,18.62132145086389,18.124605219389068,310.9897685386888,569.3575135092532,18.53356367055376,18.492189816326004
52,520.0,18.622602787141798,18.126773515811635,310.9897685386888,569.3575135092532,18.53746402595267,18.49412351529913
53,530.0,18.62388485464492,18.128946122762425,310.9897685386888,569.3575135092532,18.54137147670796,18.496057826558754
54,540.0,18.625167538352137,18.131123008947004,310.9897685386888,569.3575135092532,18.54528638711564,18.49799280013314
55,550.0,18.626450660692957,18.133304136378634,310.9897685386888,569.3575135092532,18.549208028490323,18.49992823054309
56,560.0,18.627734277352804,18.135489443650968,310.9897685386888,569.3575135092532,18.553136691404507,18.501864042433343
57,570.0,18.629018356425007,18.137678965034315,310.9897685386888,569.3575135092532,18.55707239128388,18.503800449790656
58,580.0,18.63030283602191,18.139872607830505,310.9897685386888,569.3575135092532,18.561014482297743,18.505737199459713
59,590.0,18.63158790288092,18.14207034685078,310.9897685386888,569.3575135092532,18.564963266938683,18.507674324732225
60,600.0,18.632873132424276,18.14427227523667,310.9897685386888,569.3575135092532,18.568918439293338,18.509611899848565
61,610.0,18.634158741422336,18.146478239333106,310.9897685386888,569.3575135092532,18.572880375137576,18.51154977846752
62,620.0,18.635444668245754,18.148688237540537,310.9897685386888,569.3575135092532,18.576848307206323,18.513487990778568
63,630.0,18.63673087473671,18.150902328519944,310.9897685386888,569.3575135092532,18.58082259754818,18.515426537573642
64,640.0,18.63801739616413,18.15312045932588,310.9897685386888,569.3575135092532,18.58480344590285,18.51736527505132
65,650.0,18.639304241820778,18.15534262534091,310.9897685386888,569.3575135092532,18.58879046350189,18.519304315249236
66,660.0,18.64059121566964,18.15756877107708,310.9897685386888,569.3575135092532,18.59278321497013,18.521243678936155
67,670.0,18.641878417343964,18.159798962963812,310.9897685386888,569.3575135092532,18.596782412696776,18.52318317467054
68,680.0,18.643165832130787,18.162033154751686,310.9897685386888,569.3575135092532,18.60078773824171,18.52512291588482
69,690.0,18.64445344578673,18.16427133800145,310.9897685386888,569.3575135092532,18.604798141017557,18.527062828911866
70,700.0,18.64574115826263,18.166513524360095,310.9897685386888,569.3575135092532,18.60881558859398,18.529003064033976
71,710.0,18.647029146441596,18.168759661301383,310.9897685386888,569.3575135092532,18.612837731083676,18.53094330345887
72,720.0,18.64831722191032,18.17100982847702,310.9897685386888,569.3575135092532,18.61686685094042,18.53288390186041
73,730.0,18.649605417498403,18.173263958561524,310.9897685386888,569.3575135092532,18.620900818597768,18.53482447534907
74,740.0,18.65089378122024,18.175522099273465,310.9897685386888,569.3575135092532,18.6249418887321,18.53676528757178
75,750.0,18.6521821358435,18.17778416536542,310.9897685386888,569.3575135092532,18.628986810651984,18.53870634441426
76,760.0,18.6534707831288,18.180050252086133,310.9897685386888,569.3575135092532,18.633038094256293,18.540647359927238
77,770.0,18.65475937918213,18.1823202998944,310.9897685386888,569.3575135092532,18.637094045163703,18.54258860849324
78,780.0,18.656048136712784,18.18459439811762,310.9897685386888,569.3575135092532,18.641156208106782,18.54453002738197
79,790.0,18.65733691667025,18.186872402722816,310.9897685386888,569.3575135092532,18.64522295899669,18.546471443625403
80,800.0,18.6586256865281,18.1891544118733,310.9897685386888,569.3575135092532,18.649295246455196,18.548413095312544
81,810.0,18.659914621856277,18.191440444262078,310.9897685386888,569.3575135092532,18.653374119031984,18.55035479088938
82,820.0,18.661203603962132,18.193730472175016,310.9897685386888,569.3575135092532,18.657457095324343,18.55229665514778
83,830.0,18.662492652343886,18.196024526438343,310.9897685386888,569.3575135092532,18.661546471055082,18.55423862886131
84,840.0,18.66378172551546,18.19832257802164,310.9897685386888,569.3575135092532,18.665640201723125,18.556180633858112
85,850.0,18.665070735446783,18.200624647846958,310.9897685386888,569.3575135092532,18.669739549373514,18.558122827454785
86,860.0,18.666359857704236,18.20293073591828,310.9897685386888,569.3575135092532,18.67384371861079,18.560065016150507
87,870.0,18.667649082798494,18.20524086822726,310.9897685386888,569.3575135092532,18.677952863081448,18.562007383574517
88,880.0,18.668938182373857,18.207555015043063,310.9897685386888,569.3575135092532,18.68206698617269,18.563949781511237
89,890.0,18.670227309553685,18.209873229065437,310.9897685386888,569.3575135092532,18.686185822415773,18.565892290883436
90,900.0,18.67151652246546,18.212195447678106,310.9897685386888,569.3575135092532,18.690309286560744,18.567834950792125
91,910.0,18.672805739414255,18.21452180066666,310.9897685386888,569.3575135092532,18.69443939532218,18.56977767342964
92,920.0,18.674094944912724,18.21685214225132,310.9897685386888,569.3575135092532,18.698573817615006,18.57172049270522
93,930.0,18.675384059860434,18.21918663220334,310.9897685386888,569.3575135092532,18.70271226664367,18.573663330279544
94,940.0,18.676673256719038,18.22152520944343,310.9897685386888,569.3575135092532,18.706854161507025,18.57560629267571
95,950.0,18.677962533877427,18.223867850980135,310.9897685386888,569.3575135092532,18.711003588759706,18.577549367076426
96,960.0,18.679251625291155,18.22621462191303,310.9897685386888,569.3575135092532,18.71515531365214,18.57949243212927
97,970.0,18.680540868239078,18.22856551517681,310.9897685386888,569.3575135092532,18.719314668993423,18.581435673938415
98,980.0,18.681829936437204,18.23092054067625,310.9897685386888,569.3575135092532,18.723475743818657,18.58337898399826
99,990.0,18.683119012256594,18.233279709772482,310.9897685386888,569.3575135092532,18.72764133312572,18.585322364441385
100,1000.0,,,,,,
