,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
0,0.0,-3.5083078889299,-3.442789042130546,-3.5061246930123837,-3.4482846010820287,-3.5059027397289233
1,10.0,-3.508310467302594,-3.442790367404975,-3.506126537420839,-3.4482855992310446,-3.505904569393414
2,20.0,-3.5083319135418836,-3.4428159220501557,-3.5061445587933333,-3.448306306439422,-3.5059215754979816
3,30.0,-3.5083999595091533,-3.4429197024712,-3.5062077202281627,-3.448388592331254,-3.505982086962047
4,40.0,-3.5085490906681667,-3.4431540549118416,-3.5063530072353286,-3.448574009578571,-3.5061230899333022
5,50.0,-3.5088114546021942,-3.4435530118829387,-3.506614210056098,-3.4488950944970003,-3.506378757296667
6,60.0,-3.509211619440943,-3.4441349124827476,-3.507016619240135,-3.4493736320954893,-3.506774756217482
7,70.0,-3.5097659328053443,-3.4449078481417206,-3.5075767431364673,-3.450022263484539,-3.507327854340931
8,80.0,-3.510483788448514,-3.4458736203320988,-3.508303851635947,-3.450846759952355,-3.5080474767611034
9,90.0,-3.511369333076524,-3.447030165360482,-3.50920185134965,-3.4518481817555418,-3.5089376162714143
10,100.0,-3.5124230342327603,-3.448373170792562,-3.5102709359662274,-3.4530244742650726,-3.5099985157509335
11,110.0,-3.513642905214921,-3.4498970332998296,-3.511508864991233,-3.4543716639312563,-3.5112279556233705
12,120.0,-3.515025409016159,-3.451595505913609,-3.5129118771230723,-3.4558846370305223,-3.5126221878316146
13,130.0,-3.5165660887452312,-3.453462082592357,-3.5144753245362503,-3.457557725786248,-3.514176570877874
14,140.0,-3.518259987404687,-3.4554902984245803,-3.516194102977184,-3.4593850151491483,-3.5158860013195428
15,150.0,-3.520101938825216,-3.4576734254454147,-3.5180629229396385,-3.4613605813325483,-3.5177451937725768
16,160.0,-3.5220867451549798,-3.460006365644631,-3.520076491995517,-3.46347863778667,-3.519748849182319
17,170.0,-3.524209294779097,-3.4624817840674567,-3.522229628439965,-3.4657336002977757,-3.5218917944463524
18,180.0,-3.526464636351105,-3.4650964628253247,-3.524517324882761,-3.4681201501776537,-3.5241690250053193
19,190.0,-3.5288480093513788,-3.4678420022914134,-3.5269347861920477,-3.470633221709706,-3.5265757515929748
20,200.0,-3.531354884636588,-3.4707156886714983,-3.529477449979307,-3.4732680560376528,-3.5291074140273637
21,210.0,-3.5339809478338764,-3.473712431849345,-3.5321409952234695,-3.476020150755074,-3.5317596933186595
22,220.0,-3.536722113814208,-3.476827929498863,-3.534921329155779,-3.478885272994735,-3.5345285112876015
23,230.0,-3.539574528226409,-3.480057830072972,-3.537814595136481,-3.481859441942613,-3.5374100084836337
