,temperature,B1--NaCl--rock-salt a=4.9401,L1_0--AuCu a=2.9579
0,0.0,0.0,0.0
1,10.0,0.8564779769913956,0.27989452705426815
2,20.0,2.685642960114168,1.919179193560676
3,30.0,4.552741924358568,4.351970220935323
4,40.0,6.300818434040689,6.803168474209949
5,50.0,7.852219426306146,9.124361481834711
6,60.0,9.27429300175362,11.26138819686062
7,70.0,10.626091916900853,13.161096505492281
8,80.0,11.91900293953219,14.801677287397668
9,90.0,13.13956643185454,16.192627039353557
10,100.0,14.271363913617222,17.36075813277407
11,110.0,15.304213399611319,18.338511667968433
12,120.0,16.235419001565752,19.157452120451218
13,130.0,17.068026850225664,19.84549403272981
14,140.0,17.80861091320854,20.42616395193593
15,150.0,18.46548194908522,20.91879827658226
16,160.0,19.047474720103747,21.339090394847748
17,170.0,19.56321714838016,21.69970891006047
18,180.0,20.020738251122566,22.010870310942508
19,190.0,20.42729285479609,22.280827203940092
20,200.0,20.789315596668086,22.51626772850345
21,210.0,21.112446683976863,22.722635298352095
22,220.0,21.40159364378311,22.904381717524515
23,230.0,21.661007821027884,23.065166546340684
24,240.0,21.894363600968994,23.208013929024077
25,250.0,22.104833977567043,23.33543609208616
26,260.0,22.29515944041051,23.44953084857125
27,270.0,22.467709075917433,23.55205885341938
28,280.0,22.62453383407386,23.64450507020477
29,290.0,22.7674124515727,23.728127897791694
30,300.0,22.897890762671967,23.803998620403064
31,310.0,23.01731520135233,23.873033240083895
32,320.0,23.126861280722473,23.936018286840525
33,330.0,23.22755777375909,23.993631846219067
34,340.0,23.32030723962181,24.046460771389246
35,350.0,23.40590345630262,24.09501483708109
36,360.0,23.485046240772654,24.139738431060955
37,370.0,23.558354065721563,24.181020253725542
38,380.0,23.626374818441708,24.219201399202078
39,390.0,23.689594992700272,24.254582115578938
40,400.0,23.748447557736192,24.28742748252593
41,410.0,23.803318709096537,24.31797219787241
42,420.0,23.85455367293011,24.34642462787143
43,430.0,23.902461707592035,24.372970246560055
44,440.0,23.947320423299466,24.397774566411996
45,450.0,23.989379521239112,24.42098564374039
46,460.0,24.02886403744609,24.4427362274045
47,470.0,24.065977163298733,24.46314560727441
48,480.0,24.100902703339678,24.482321209104512
49,490.0,24.133807221669226,24.500359974565797
50,500.0,24.16484192042934,24.517349558671583
51,510.0,24.194144287225082,24.5333693715238
52,520.0,24.22183954292244,24.54849148696922
53,530.0,24.24804191654183,24.562781437135268
54,540.0,24.27285577013794,24.576298908851772
55,550.0,24.296376593225624,24.5890983554931
56,560.0,24.318691883530384,24.601229535734085
57,570.0,24.33988192850334,24.61273798896569
58,580.0,24.360020500027844,24.62366545572106
59,590.0,24.379175473041254,24.634050250222415
60,600.0,24.397409377348612,24.643927591151744
61,610.0,24.414779890665336,24.65332989590367
62,620.0,24.431340279868127,24.662287042831686
63,630.0,24.447139796528784,24.670826605390893
64,640.0,24.46222403199652,24.678974061563682
65,650.0,24.47663523667434,24.68675298147975
66,660.0,24.490412607514063,24.69418519579771
67,670.0,24.503592547249486,24.701290947048793
68,680.0,24.516208898513483,24.708089025884398
69,690.0,24.528293155515136,24.714596893916163
70,700.0,24.539874655724198,24.72083079464218
71,710.0,24.550980753658582,24.726805853735677
72,720.0,24.561636978646767,24.732536169867412
73,730.0,24.5718671782226,24.738034897051886
74,740.0,24.58169364863371,24.74331431941275
75,750.0,24.591137253733205,24.74838591914852
76,760.0,24.60021753345147,24.753260438402563
77,770.0,24.608952802834104,24.757947935637993
78,780.0,24.617360242601155,24.762457837087823
79,790.0,24.62545598202263,24.766798983747147
80,800.0,24.633255174851985,24.770979674349487
81,810.0,24.640772068955837,24.7750077047128
82,820.0,24.648020070266107,24.77889040380384
83,830.0,24.655011801512906,24.78263466682531
84,840.0,24.6617591562862,24.786246985604095
85,850.0,24.668273348790862,24.78973347653086
86,860.0,24.67456495971259,24.793099906264242
87,870.0,24.68064397851163,24.796351715423505
88,880.0,24.686519842493443,24.79949404041724
89,890.0,24.692201472888446,24.802531733598773
90,900.0,24.697697308240986,24.805469381878666
91,910.0,24.703015335290594,24.80831132393327
92,920.0,24.708163117604894,24.81106166612839
93,930.0,24.71314782211159,24.813724297264912
94,940.0,24.717976243716958,24.81630290224577
95,950.0,24.722654828168007,24.818800974749955
96,960.0,24.727189693298968,24.821221829007875
97,970.0,24.731586648785136,24.823568610726912
98,980.0,24.735851214525965,24.82584430726207
99,990.0,24.739988637777607,24.82805175706973
100,1000.0,24.744003909091248,24.830193658516606
