,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-670903 a=10.1472
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2554394666245108,0.13017545477100087,0.6721153255967739,0.470087172026763,0.4459388875072722,0.23310197820672893
2,20.0,2.69922199102674,1.447064169031963,1.1525949603092762,0.9488189484883562,2.922365133024274,2.3397708723605137
3,30.0,6.799514749532572,4.560852378633679,1.6517820846005409,1.4497535469602945,6.675746783533117,6.066561258344355
4,40.0,10.60402077514106,8.217878605094766,2.19904292915369,1.9929017748182702,10.273849288272643,9.809588362638149
5,50.0,13.609382225942836,11.497145218673163,2.785300170450587,2.580883186507007,13.21830162681957,12.925612208843935
6,60.0,15.890084967090988,14.143479417214174,3.39342438975426,3.1860137910907764,15.490940940817186,15.351034498047476
7,70.0,17.613579251144486,16.198277763895653,3.9695126486543697,3.772000163470115,17.214454720519626,17.20046412106289
8,80.0,18.92602255940117,17.77911274165112,4.5073002117033685,4.312539914586163,18.522686848128476,18.610006049393427
9,90.0,19.93742263625391,19.000098488328433,5.000604973440037,4.794997380825699,19.524865699579074,19.693281889234797
10,100.0,20.72724423111993,19.952311728788448,5.418785653609503,5.2169256648509705,20.30231778800817,20.53583777877352
11,110.0,21.352336434164286,20.703798675875934,5.774869376775435,5.581688186965585,20.913698887833956,21.19982505077875
12,120.0,21.853475410860135,21.304281658400974,6.099662338968106,5.895265968003001,21.40100748055926,21.729988487945544
13,130.0,22.26014833334252,21.789961629377082,6.372470127895059,6.164371116949444,21.79443475755287,22.15863286215418
14,140.0,22.593909223253945,22.187326747238114,6.614071622035779,6.395480304529159,22.115885723693506,22.50927947361514
15,150.0,22.87070100603057,22.515934343658543,6.7848314163597,6.594414299058976,22.38143899055532,22.799243878210483
16,160.0,23.102460181042787,22.79038177272281,6.975166808215874,6.766209843675704,22.60304461594843,23.041427056068976
17,170.0,23.298231257971075,23.021689905024694,7.118613190525403,6.915134624588768,22.789696330951838,23.245558568578154
18,180.0,23.46494714127617,23.218275313581227,7.257685666665593,7.044763328214993,22.94824604762504,23.41906403567133
19,190.0,23.607981060287653,23.38663765900774,7.369063233569515,7.158072768815144,23.08397517473953,23.56767576255924
20,200.0,23.731541140909275,23.53184998829773,7.447952362933404,7.257536386790271,23.20099973874656,23.695867031411684
21,210.0,23.83895560314685,23.657911977336315,7.540684220517472,7.34520959121984,23.30256096330058,23.807164399413633
22,220.0,23.932881169783588,23.768007117957378,7.635802090707125,7.422803145432978,23.391236104665946,23.904374790829774
23,230.0,24.01545699719075,23.864691958351607,7.686620899287355,7.491744451152121,23.469093163654843,23.98975245626924
24,240.0,24.088419548015437,23.950036799953434,7.757622162760683,7.553228464601791,23.537805659051877,24.0651230383892
25,250.0,24.15318916878758,24.02573135920667,7.796628725638392,7.608258891399113,23.59873866677843,24.1319767132675
26,260.0,24.21093596120554,24.093164887138784,7.877825014454872,7.657682163781096,23.653013963653464,24.19153880283849
27,270.0,24.26263035179269,24.15348748298223,7.937297897619419,7.702214763263623,23.701559818511463,24.244823807887403
28,280.0,24.309082247242372,24.20765742874827,7.961059252438348,7.742465602421193,23.745149390965533,24.29267712082701
29,290.0,24.350971598358452,24.256478036923394,7.982729987533126,7.778954160630246,23.784430596238067,24.33580749777292
30,300.0,24.38887244162828,24.300626561720797,8.002545098471185,7.812125407408563,23.819949519470555,24.374812537936712
31,310.0,24.423271948505693,24.340677053426777,8.020692370917683,7.84236186039754,23.85216891235737,24.410198826573094
32,320.0,24.454585623644963,24.37711855315656,8.073888851608439,7.869993447729178,23.88148291006383,24.442397972568063
33,330.0,24.483169510299298,24.41036967563562,8.087030143037788,7.895306113196367,23.908228820521586,24.47177946352315
34,340.0,24.509330053375624,24.440790371671664,8.157256590179434,7.9185481146013466,23.932696629382413,24.498661035740845
35,350.0,24.53333211684961,24.468691473313246,8.165201130901142,7.939935979203241,23.95513671009001,24.52331709024374
36,360.0,24.555405537594268,24.494342484192707,8.172581089199294,7.959659048880896,23.975766114266456,24.545985562303162
37,370.0,24.57575051146811,24.51797797245631,8.179451723296344,7.977883436250044,23.994773732079583,24.566873559307414
38,380.0,24.594542042272565,24.53980284421771,8.185855942013232,7.994755365647887,24.01232454773368,24.58616201184276
39,390.0,24.611933634462304,24.559996715099018,8.237111642161484,8.010403896045212,24.028563166221407,24.60400952968159
40,400.0,24.628060372338147,24.57871755116794,8.240457856147911,8.024943070961593,24.043616749978934,24.620555613653575
41,410.0,24.643041498979727,24.59610471504077,8.243603980867944,8.03847441094255,24.057597475220973,24.635923343012283
42,420.0,24.656982585300756,24.612281525232156,8.246566331978112,8.051087823728826,24.070604595369193,24.650221633580763
43,430.0,24.669977361714132,24.62735741535193,8.2493557917662,8.062863903236224,24.082726181543958,24.663547142997757
44,440.0,24.682109270853164,24.64142976284043,8.251985367306375,8.073874311296889,24.094040596439083,24.6759858845003
45,450.0,24.693452788673593,24.654585443610088,8.254461577682392,8.08418357615712,24.10461774710443,24.687614598946432
46,460.0,24.704074552468978,24.666902158448604,8.256810126358896,8.093849406554991,24.114520153635503,24.698501925473767
47,470.0,24.714034327274693,24.678449568519564,8.345887570356277,8.102923860075395,24.123803863964348,24.708709403775178
