,temperature,A15--Cr3Si a=5.1337,D0_3--BiF3 a=6.4130
0,0.0,0.0,0.0
1,10.0,0.7387248241025192,0.348278556924276
2,20.0,4.034081715563967,2.014384401989605
3,30.0,7.869831966376255,4.7953272448254145
4,40.0,11.039166032524275,7.946090103435496
5,50.0,13.578649912087142,10.910696174256621
6,60.0,15.602518433822176,13.433366964044339
7,70.0,17.209960001729478,15.477381940579908
8,80.0,18.48495747101396,17.10078383855782
9,90.0,19.50102461279137,18.383799146213807
10,100.0,20.316262593585183,19.4025234537182
11,110.0,20.974154483604583,20.217816188227317
12,120.0,21.51156088824947,20.875554141017126
13,130.0,21.952882994571038,21.413077302520684
14,140.0,22.320501225146444,21.854714984474743
15,150.0,22.62857948778411,22.22242800329442
16,160.0,22.887735497705116,22.5319756449846
17,170.0,23.108659435183704,22.793041232872802
18,180.0,23.299134105972776,23.015934619757278
19,190.0,23.462802506440287,23.2071932749428
20,200.0,23.604795814248963,23.373718748651324
21,210.0,23.72956357857754,23.518710309478195
22,220.0,23.839252920355612,23.644100158400867
23,230.0,23.93571660139739,23.755895627724804
24,240.0,24.02269281993832,23.85480727843358
25,250.0,24.097972690800148,23.94222825084288
26,260.0,24.167761639736668,24.02109752134878
27,270.0,24.229764154252738,24.091419961953648
28,280.0,24.284977074968296,24.153941149838765
29,290.0,24.33629548210486,24.212454318069103
30,300.0,24.38238129734034,24.26385016490584
31,310.0,24.424334228325517,24.311094276739237
32,320.0,24.463511019220775,24.354783366038557
33,330.0,24.49816053828325,24.394210501254705
34,340.0,24.532508680565034,24.42936218977925
35,350.0,24.56049974735046,24.46431030053675
36,360.0,24.589180064207078,24.495299695516128
37,370.0,24.615128297047246,24.522913557525655
38,380.0,24.640733461746755,24.54963244624967
39,390.0,24.660052250525546,24.57493364983476
40,400.0,24.684460299054447,24.597357101772875
41,410.0,24.70118853751487,24.619099693667295
42,420.0,24.721339493401118,24.638661636775637
43,430.0,24.738821022833516,24.657444771295538
44,440.0,24.754193369627608,24.675727078871038
45,450.0,24.769818667505653,24.692467238979855
46,460.0,24.784611466949812,24.70707119536745
47,470.0,24.798221877843,24.722954938461356
48,480.0,24.811519524495306,24.735640512001893
49,490.0,24.822620579861148,24.749904280776388
50,500.0,24.835520789172172,24.762056222185784
51,510.0,24.84625066065998,24.773805269135064
52,520.0,24.856842696055786,24.78480505923492
53,530.0,24.867508159886157,24.7965702287458
54,540.0,24.876609607590375,24.80587960508311
55,550.0,24.886261229478915,24.81605224296151
56,560.0,24.894427506220445,24.82465176264731
57,570.0,24.903562722677457,24.835218556973494
58,580.0,24.9109877121314,24.84232204215147
59,590.0,24.91947117108157,24.850927503949176
60,600.0,24.92684723591671,24.85800077799914
61,610.0,24.93374237480391,24.867718620422295
62,620.0,24.940942720930618,24.873112012576037
63,630.0,24.947789433052282,24.880318038289488
64,640.0,24.953401384134658,24.887098085012976
65,650.0,24.96065767372783,24.89458776869491
66,660.0,24.96606124151794,24.899934807249473
67,670.0,24.972147895310027,24.905644902925086
68,680.0,24.97763955155868,24.913637642171985
69,690.0,24.982999662967128,24.917426851843675
70,700.0,24.988295994501545,24.92220109169514
71,710.0,24.993488976377634,24.92982638898792
72,720.0,24.998263429498106,24.933515990575888
73,730.0,25.003779695171257,24.93941795646988
74,740.0,25.007527929357654,24.94352415379644
75,750.0,25.0123341521898,24.948502663421326
76,760.0,25.017149619082566,24.95367663579918
77,770.0,25.021019915754362,24.957190270683515
78,780.0,25.02538916806543,24.96385080690922
79,790.0,25.02904892927313,24.964754356222834
80,800.0,25.03360147524108,24.97132418523023
81,810.0,25.03708881215277,24.97505952815446
82,820.0,25.041177360985373,24.979210538391133
83,830.0,25.04422912439844,24.983049352501894
84,840.0,25.048675063217026,24.986479664830792
85,850.0,25.0519325813534,24.990238373041358
86,860.0,25.05459629825732,24.99499083764754
87,870.0,25.058687376763856,24.997747541005854
88,880.0,25.061671275690415,24.999951930899734
89,890.0,25.06545253792037,25.00741230681761
90,900.0,25.06718405398453,25.006249059381616
91,910.0,25.072535261756308,25.013031359602795
92,920.0,25.073484624334412,25.01586888555035
93,930.0,25.07717884249942,25.016790243480298
94,940.0,25.079702812198764,25.02160357044116
95,950.0,25.082555203190054,25.024878926182712
96,960.0,25.0867918380894,25.02798750884962
97,970.0,25.087914428341083,25.03173767473049
98,980.0,25.090330077163053,25.033150474328632
99,990.0,25.092723980684283,25.038477889003524
100,1000.0,,
