,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18204734770034142,0.2337780299395492,0.15608406935010058,0.19016362901123154,0.14643047478323565
2,20.0,0.8992385906520579,1.5095289068976898,0.8710713086280176,1.1882886643481656,0.8395263203211257
3,30.0,2.347060917654128,3.779487691271298,2.3771753760319596,2.9852007332500388,2.3298763518487586
4,40.0,4.370123407594257,6.3527729622265605,4.473673018106327,5.235979292346016,4.425375461539322
5,50.0,6.647887054428613,8.825693731606192,6.812175553259771,7.5959416635760615,6.769972562792085
6,60.0,8.92384841933461,11.059255374239193,9.130299365799752,9.846939486444091,9.094666751717254
7,70.0,11.04560844561913,13.02413563002734,11.278102254185512,11.87788756505806,11.247013262593862
8,80.0,12.943629753230663,14.725433423456176,13.19080443524705,13.65656806364405,13.161926428568886
9,90.0,14.602183467913312,16.19163438371888,14.85647430233504,15.185221556142565,14.828258085685622
10,100.0,16.032960550257407,17.450065531291838,16.2910186877394,16.48907890174455,16.261685632550126
11,110.0,17.260860169465005,18.532056750891474,17.520918837740826,17.595247214604587,17.49005816625869
12,120.0,18.313999405526854,19.463503631732873,18.57559293153111,18.538585973918355,18.54265938130226
13,130.0,19.218404837014763,20.274561904466818,19.483327338751543,19.341537546304703,19.447751047682964
14,140.0,19.998899861907027,20.92533314513253,20.267540721854985,20.02916570740368,20.229784616345817
15,150.0,20.675117562207774,21.68217453637667,20.949259214017882,20.622344128615985,20.90784719492236
16,160.0,21.26434487999253,21.995307277582228,21.545942388421793,21.1350950005349,21.503097583408493
17,170.0,21.781221019481,22.842199282207602,22.071225785987384,21.583639732398836,22.02616751290735
18,180.0,22.235692243877452,22.72706377030964,22.536744878954597,21.973483839350706,22.490054822704924
19,190.0,22.640715769764444,23.492179582363143,22.95239896928393,22.32182873860919,22.903519532458493
20,200.0,22.999784489361492,23.746366381377964,23.32658915681343,22.627828946981925,23.275529088868204
21,210.0,23.322047645774248,24.061950313354195,23.663644591894187,22.90155971266209,23.61298763421478
22,220.0,23.614466470676057,24.284063887529623,23.971844145268776,23.147111304214068,23.918178308844283
23,230.0,23.874340611489735,24.533549185659666,24.251654682948786,23.36989243929564,24.1979963037505
24,240.0,24.116806669158958,24.78937363139736,24.509031767755623,23.572628018487002,24.457499225794354
25,250.0,24.33423777096745,25.04315044048389,24.749752803009574,23.753254376413775,24.694704080357667
26,260.0,24.532409215530773,25.168639971008055,24.970354860279418,23.92726309108857,24.91677134609158
27,270.0,24.71899073982749,25.374211930771168,25.174370557747064,24.07680310830405,25.12407427202181
28,280.0,24.888063983575925,25.52826334919635,25.373649181578077,24.224362796538983,25.318192029653257
29,290.0,25.044259798740416,25.665449173842397,25.551982706940233,24.357833268918434,25.501870754402947
