calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
fa15891b-6ff1-4384-aa89-da7a783a3ca4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149601698901033,A1--Cu--fcc--111,111,1501.32
952c44ff-7805-4fb5-9046-1609a88daf91,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149601698901033,A1--Cu--fcc--100,100,1563.14
58e9196b-99bb-4d6f-bea4-760a3f52002f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149601698901033,A1--Cu--fcc--332,332,1627.61
34925a16-8e8e-4a8a-a2ed-33d426efb5af,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149601698901033,A1--Cu--fcc--322,322,1642.80
c1db537d-b24f-4890-be73-079005fefa20,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149601698901033,A1--Cu--fcc--221,221,1680.67
99b325ff-cbeb-4d8e-a4b7-84c40d7f8865,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149601698901033,A1--Cu--fcc--211,211,1705.82
2125f0b2-a93b-46fc-a0e3-84e846929f26,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149601698901033,A1--Cu--fcc--331,331,1722.57
2fbe7b56-7616-48f7-89ae-591547da209c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149601698901033,A1--Cu--fcc--311,311,1739.69
352b8570-11f9-4e10-9b61-7a4000ad8934,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149601698901033,A1--Cu--fcc--110,110,1742.81
a86d3539-bcec-4de1-98c3-e9fda172c237,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149601698901033,A1--Cu--fcc--310,310,1772.10
b322572a-ff89-4641-bc14-99203fcc1275,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149601698901033,A1--Cu--fcc--321,321,1775.59
d3540f2a-b2dc-4ae8-a066-f1c98d2287a7,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149601698901033,A1--Cu--fcc--320,320,1803.94
14b79fb9-202a-4a1f-8a2d-fcf0526e060e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149601698901033,A1--Cu--fcc--210,210,1809.98
e394bda1-8b41-4eb4-a629-1b501d0ba7c2,Cu,A15--beta-W,A15--beta-W,4.62042470830578,A15--beta-W--211-2,211-2,1471.37
b85a1dc6-53a5-4742-9986-cbdf2cffd694,Cu,A15--beta-W,A15--beta-W,4.62042470830578,A15--beta-W--322,322,1514.42
91fed2c8-0a04-4501-8e5a-70be72094bc0,Cu,A15--beta-W,A15--beta-W,4.62042470830578,A15--beta-W--332-2,332-2,1532.43
31692831-a326-4d51-b5b8-fbb352217216,Cu,A15--beta-W,A15--beta-W,4.62042470830578,A15--beta-W--210,210,1534.41
44616e92-c258-438f-aea5-4de3d2046150,Cu,A15--beta-W,A15--beta-W,4.62042470830578,A15--beta-W--211-1,211-1,1538.51
28fa41a0-935b-41a0-bb3c-c7a56075af3f,Cu,A15--beta-W,A15--beta-W,4.62042470830578,A15--beta-W--321-2,321-2,1547.91
0217ab42-3611-4550-be3a-f9c6dacdbacb,Cu,A15--beta-W,A15--beta-W,4.62042470830578,A15--beta-W--321-1,321-1,1559.48
3eb6e164-43f6-4c72-8e6b-57595aa82288,Cu,A15--beta-W,A15--beta-W,4.62042470830578,A15--beta-W--111,111,1561.64
fa59d5f6-559d-4f74-a1a9-642d50f11d36,Cu,A15--beta-W,A15--beta-W,4.62042470830578,A15--beta-W--221,221,1563.86
0ba95912-e4fd-4873-ab6c-02fe4053c1b1,Cu,A15--beta-W,A15--beta-W,4.62042470830578,A15--beta-W--311,311,1565.27
8be667d7-f1df-4dab-8c19-650eda9de261,Cu,A15--beta-W,A15--beta-W,4.62042470830578,A15--beta-W--332-1,332-1,1569.24
e1be8af7-be54-4cb3-a2e4-adf59645e11c,Cu,A15--beta-W,A15--beta-W,4.62042470830578,A15--beta-W--331,331,1581.36
2870262e-9149-40a8-8a68-f0486afbfefb,Cu,A15--beta-W,A15--beta-W,4.62042470830578,A15--beta-W--310,310,1582.50
972ae120-6cdb-4278-93e7-2ba50a3fc2e8,Cu,A15--beta-W,A15--beta-W,4.62042470830578,A15--beta-W--100,100,1605.29
69049608-73b9-4d78-bbe9-5275ec91f8e1,Cu,A15--beta-W,A15--beta-W,4.62042470830578,A15--beta-W--320,320,1613.52
595adc4b-c1b1-4b57-87a0-e4c0689931e5,Cu,A15--beta-W,A15--beta-W,4.62042470830578,A15--beta-W--110,110,1659.19
2e7bbdf2-d6a0-462e-aba9-ab2ab7375386,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812248308705,A3'--alpha-La--double-hcp--0001,0001,1500.51
c2bb7958-d648-4a79-aadf-5b04614e659a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812248308705,A3'--alpha-La--double-hcp--1012-2,1012-2,1549.10
cbc34b57-d726-4264-b43c-202b92095fd4,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812248308705,A3'--alpha-La--double-hcp--2021-1,2021-1,1612.67
48ebd7e7-cbdc-48d3-ae8c-970cad81747f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812248308705,A3'--alpha-La--double-hcp--1011-1,1011-1,1615.68
348c09f9-3ff5-4869-a35e-c2161ada9818,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812248308705,A3'--alpha-La--double-hcp--2021-2,2021-2,1700.48
e5061b06-5989-414d-85f1-bb15096e9280,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812248308705,A3'--alpha-La--double-hcp--1120,1120,1733.11
75455353-dfbf-42c3-9194-74d5290c088f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812248308705,A3'--alpha-La--double-hcp--1010,1010,1761.02
06c71a9b-1c78-46aa-a61e-d414167e676c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812248308705,A3'--alpha-La--double-hcp--2241,2241,1766.96
19918b34-c847-4a9f-8f39-12d5735d12cf,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812248308705,A3'--alpha-La--double-hcp--2132-2,2132-2,1768.84
bac7d4a7-0d21-4af5-b1d4-3cba7abf039d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812248308705,A3'--alpha-La--double-hcp--1011-2,1011-2,1773.17
