calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
07251914-aae2-4d14-bb39-36e07b87d49e,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,A15--Cr3Si,A15--Cr3Si,4.672360846408731,4.672360846408731,4.672360846408731,90.0,90.0,90.0,1e-08,negative,265.991,51.982,51.982,0.000,0.000,-0.000,51.982,265.991,51.982,0.000,0.000,-0.000,51.982,51.982,265.991,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.719,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.719,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.719
07251914-aae2-4d14-bb39-36e07b87d49e,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,A15--Cr3Si,A15--Cr3Si,4.672360846408731,4.672360846408731,4.672360846408731,90.0,90.0,90.0,1e-08,positive,265.991,51.982,51.982,0.000,0.000,0.000,51.982,265.991,51.982,0.000,-0.000,0.000,51.982,51.982,265.991,-0.000,-0.000,0.000,0.000,0.000,0.000,-6.719,0.000,0.000,0.000,0.000,0.000,-0.000,-6.719,0.000,0.000,0.000,0.000,0.000,0.000,-6.719
289bd406-c488-42de-9830-6bde3da5c8c1,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,A15--Cr3Si,A15--Cr3Si,4.672360846408731,4.672360846408731,4.672360846408731,90.0,90.0,90.0,1e-07,negative,265.991,51.982,51.982,0.000,0.000,-0.000,51.982,265.991,51.982,-0.000,-0.000,-0.000,51.982,51.982,265.991,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-55.850,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-55.850,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-55.850
289bd406-c488-42de-9830-6bde3da5c8c1,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,A15--Cr3Si,A15--Cr3Si,4.672360846408731,4.672360846408731,4.672360846408731,90.0,90.0,90.0,1e-07,positive,265.991,51.982,51.982,0.000,0.000,-0.000,51.982,265.991,51.982,0.000,-0.000,-0.000,51.982,51.982,265.991,-0.000,0.000,0.000,-0.000,0.000,0.000,-55.850,0.000,0.000,0.000,-0.000,0.000,0.000,-55.850,0.000,0.000,0.000,-0.000,0.000,0.000,-55.850
d5116dcb-3f49-4850-8a2a-98e27db622be,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,A15--Cr3Si,A15--Cr3Si,4.672360846408731,4.672360846408731,4.672360846408731,90.0,90.0,90.0,1e-06,negative,265.992,51.982,51.982,-0.000,-0.000,-0.000,51.982,265.992,51.982,-0.000,-0.000,-0.000,51.982,51.982,265.992,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-55.850,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-55.850,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-55.850
d5116dcb-3f49-4850-8a2a-98e27db622be,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,A15--Cr3Si,A15--Cr3Si,4.672360846408731,4.672360846408731,4.672360846408731,90.0,90.0,90.0,1e-06,positive,276.832,46.560,46.560,0.000,0.000,0.000,46.560,276.832,46.560,-0.000,-0.000,0.000,46.560,46.560,276.832,0.000,0.000,0.000,-0.000,0.000,0.000,-55.850,0.000,0.000,0.000,-0.000,0.000,0.000,-55.850,0.000,0.000,0.000,-0.000,0.000,0.000,-55.850
b9b05630-5697-46ef-8b58-613368552de2,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,D0_3--BiF3,D0_3--BiF3,5.9508574381242845,5.9508574381242845,5.9508574381242845,90.0,90.0,90.0,1e-08,negative,107.110,130.082,130.082,-0.000,0.000,0.000,130.082,107.110,130.082,-0.000,-0.000,0.000,130.082,130.082,107.110,0.000,0.000,0.000,-0.000,-0.000,-0.000,76.737,0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.737,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.737
b9b05630-5697-46ef-8b58-613368552de2,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,D0_3--BiF3,D0_3--BiF3,5.9508574381242845,5.9508574381242845,5.9508574381242845,90.0,90.0,90.0,1e-08,positive,107.110,130.082,130.082,0.000,0.000,-0.000,130.082,107.110,130.082,0.000,0.000,-0.000,130.082,130.082,107.110,0.000,0.000,0.000,0.000,0.000,0.000,76.737,0.000,-0.000,0.000,0.000,0.000,0.000,76.737,-0.000,0.000,0.000,0.000,0.000,0.000,76.737
ce30feef-651f-4a70-9738-fc3d246fa411,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,D0_3--BiF3,D0_3--BiF3,5.9508574381242845,5.9508574381242845,5.9508574381242845,90.0,90.0,90.0,1e-07,negative,107.110,130.082,130.082,-0.000,0.000,0.000,130.082,107.110,130.082,-0.000,0.000,0.000,130.082,130.082,107.110,-0.000,-0.000,0.000,0.000,-0.000,-0.000,76.737,0.000,0.000,-0.000,0.000,-0.000,-0.000,76.737,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.737
ce30feef-651f-4a70-9738-fc3d246fa411,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,D0_3--BiF3,D0_3--BiF3,5.9508574381242845,5.9508574381242845,5.9508574381242845,90.0,90.0,90.0,1e-07,positive,107.110,130.082,130.082,0.000,0.000,-0.000,130.082,107.110,130.082,-0.000,0.000,-0.000,130.082,130.082,107.110,-0.000,0.000,0.000,-0.000,0.000,0.000,76.737,0.000,-0.000,0.000,-0.000,0.000,0.000,76.737,-0.000,0.000,0.000,-0.000,0.000,0.000,76.737
