,temperature,B1--NaCl--rock-salt a=4.9401,L1_0--AuCu a=2.9579
0,0.0,-5.434798233797708,-5.848763238066826
1,10.0,-5.4348070497349035,-5.848766156107448
2,20.0,-5.43488100446469,-5.8488057528566895
3,30.0,-5.435074256932644,-5.848946888364352
4,40.0,-5.435411384945389,-5.8492393001763086
5,50.0,-5.435901932596143,-5.84970944572074
6,60.0,-5.436547630178305,-5.85037044764726
7,70.0,-5.437347328519502,-5.851227735700259
8,80.0,-5.438299145138902,-5.85228160282902
9,90.0,-5.439400923593147,-5.853528875000381
10,100.0,-5.440650184928252,-5.854964192096755
11,110.0,-5.442044052973105,-5.856580945303082
12,120.0,-5.443579271865262,-5.858371930780643
13,130.0,-5.445252230675899,-5.860329769376014
14,140.0,-5.447059146702382,-5.862447175469312
15,150.0,-5.448996058380663,-5.8647171080032585
16,160.0,-5.451058997363382,-5.867132858012176
17,170.0,-5.453243948897002,-5.869688087770883
18,180.0,-5.45554704354736,-5.872376841721785
19,190.0,-5.457964470996784,-5.8751935426607576
20,200.0,-5.460492535090879,-5.878132976471521
21,210.0,-5.463127698213276,-5.88119027264382
22,220.0,-5.465866571283622,-5.884360881536456
23,230.0,-5.468705891993831,-5.887640551984386
24,240.0,-5.471642582953288,-5.891025308714
25,250.0,-5.4746736738947535,-5.894511430203032
26,260.0,-5.477796393091272,-5.89809542989648
27,270.0,-5.48100802301319,-5.901774036281316
28,280.0,-5.484306051139064,-5.9055441759522544
29,290.0,-5.487688040605037,-5.909402958877417
30,300.0,-5.491151708719968,-5.9133476622074035
31,310.0,-5.494694855427947,-5.917375718769964
32,320.0,-5.4983153840759265,-5.921484704506824
33,330.0,-5.502011361486123,-5.925672326410022
34,340.0,-5.505780846146474,-5.929936415479743
35,350.0,-5.50962202664617,-5.934274913910733
36,360.0,-5.5135332147557925,-5.938685871191258
37,370.0,-5.517512757383178,-5.9431674324881465
38,380.0,-5.521558982586898,-5.947717834982368
39,390.0,-5.525670586276285,-5.952335399888847
40,400.0,-5.52984596167172,-5.957018526796238
41,410.0,-5.5340837798937175,-5.96176569004311
42,420.0,-5.5383826947905455,-5.966575431011736
43,430.0,-5.542741512807313,-5.971446358186027
44,440.0,-5.547158924562911,-5.97637713727381
45,450.0,-5.551633820832142,-5.981366491932122
46,460.0,-5.556165096098926,-5.986413200892165
47,470.0,-5.560751566364819,-5.991516088315059
48,480.0,-5.565392260195833,-5.996674030578872
49,490.0,-5.570086236755858,-6.00188594542938
50,500.0,-5.574832423400738,-6.007150793572243
51,510.0,-5.579629987330741,-6.012467574029205
52,520.0,-5.584477832612665,-6.017835324877716
53,530.0,-5.589375299172394,-6.023253117630134
54,540.0,-5.594321574456499,-6.028720058190655
55,550.0,-5.599315721309284,-6.0342352849121825
56,560.0,-5.604356955195192,-6.03979796804564
57,570.0,-5.609444498579913,-6.045407300708499
58,580.0,-5.614577753449137,-6.051062508054494
59,590.0,-5.619756027745244,-6.056762839784626
60,600.0,-5.624978417882957,-6.062507569412856
61,610.0,-5.63024445723317,-6.068295994027959
62,620.0,-5.635553358698891,-6.074127436122556
63,630.0,-5.640904615784962,-6.080001234296754
64,640.0,-5.646297536508676,-6.085916750321553
65,650.0,-5.651731555828766,-6.091873367076488
66,660.0,-5.65720616571782,-6.097870481253484
67,670.0,-5.662720801817214,-6.103907514012804
68,680.0,-5.668274631845335,-6.109983895673249
69,690.0,-5.673867505461698,-6.116099080469582
70,700.0,-5.679498662503324,-6.122252532692026
71,710.0,-5.68516797125319,-6.1284437345660825
72,720.0,-5.690874440667177,-6.134672178600228
73,730.0,-5.696618029421487,-6.140937378112495
74,740.0,-5.70239797324957,-6.1472388530744935
75,750.0,-5.708213866971001,-6.153576143321642
76,760.0,-5.71406573139362,-6.159948789659399
77,770.0,-5.719951877705892,-6.166356355034127
78,780.0,-5.725873544305378,-6.172798410092056
79,790.0,-5.731829259488383,-6.179274535225714
80,800.0,-5.737818840965914,-6.185784325309181
81,810.0,-5.743842434840282,-6.192327377607852
82,820.0,-5.749898486350731,-6.198903307871105
83,830.0,-5.755987781688368,-6.2055117363808545
84,840.0,-5.762109462049056,-6.212152292319526
85,850.0,-5.768262987315405,-6.218824616648191
86,860.0,-5.774448479345162,-6.225528356703268
87,870.0,-5.780665327777675,-6.232263165177647
88,880.0,-5.786913130803048,-6.239028711897691
89,890.0,-5.793191685211875,-6.24582466158747
90,900.0,-5.799500886852096,-6.252650698323399
91,910.0,-5.805839981105918,-6.259506504717492
92,920.0,-5.812208911859733,-6.266391772984211
93,930.0,-5.818607003037806,-6.273306206626388
94,940.0,-5.825034674472674,-6.28024950815819
95,950.0,-5.831491747134785,-6.287221389649742
96,960.0,-5.83797648715362,-6.29422157362298
97,970.0,-5.844490032597494,-6.301249782698977
98,980.0,-5.851031675182348,-6.30830574422889
99,990.0,-5.857600973376675,-6.315389195310821
100,1000.0,,
