,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-670903 a=10.1472
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3453617139179157,0.1674486093714741,3.686403522009094,3.5891884861044514,0.6416997665233648,0.30411143416101105
2,20.0,2.6846512772385327,1.4862111841168675,6.6796056020101595,6.621130868081423,3.068167440368121,2.3287412514546397
3,30.0,6.694205507350976,4.513229836531514,33.23068252060412,-32.77574874597909,6.782373430928787,5.979048948503506
4,40.0,10.518985891580858,8.156052210106935,-48.787309639003375,16.478306488660888,10.40827238459642,9.736632305109271
5,50.0,13.55855872201404,11.459879627272775,2.778819145807831,2.579518054842216,13.391082422038547,12.886968064999895
6,60.0,15.865086256138419,14.134470527655818,3.4300867517284734,3.1824431744545025,15.695767474697803,15.341388456525866
7,70.0,17.60556586432742,16.21091355514764,4.014106711485744,3.767489265637912,17.443497722407653,17.21097242078753
8,80.0,18.928562930339957,17.80641218760592,4.228116061068414,4.308190701354597,18.76974995825195,18.63369786210983
9,90.0,19.94689208263238,19.03688008802049,5.387702626735097,4.7914064306138755,19.785865678236554,19.72558099027566
10,100.0,20.74102850863894,19.995364711386845,5.1221263340385965,5.214288407457485,20.574514615968297,20.573734174019446
11,110.0,21.368614116260204,20.751016529505996,6.222951848231046,5.5799742342164445,21.195554781794247,21.241556918804275
12,120.0,21.871914587516294,21.35461076769217,5.2227968533727855,5.89434440124429,21.691784264786705,21.774721238942767
13,130.0,22.279746281168908,21.842642525482052,6.6534768371492925,6.16408822126831,22.0931246227947,22.2053923035564
14,140.0,22.61427029748038,22.2420257318521,6.98704465934368,6.395686848543083,22.423007413445582,22.558154739602653
15,150.0,22.89201170219326,22.572529892211417,6.180920085310993,6.594989555935983,22.695818315957602,22.849621534111765
16,160.0,23.12434459382746,22.8488594767322,8.646323231399744,6.767043551849774,22.92527084131655,23.093255453387766
17,170.0,23.320723137803082,23.081865711640795,6.275468161667056,6.916157993291646,23.119512415872922,23.29916344930797
18,180.0,23.487752627347366,23.280403853740843,7.8056003374962275,7.0459079875480475,23.286383732362566,23.473971487354728
19,190.0,23.631454038580593,23.4507708177667,4.711226397731097,7.159296702519619,23.42874655715898,23.624219132001404
20,200.0,23.755463729993057,23.597878600377957,8.7618076627292,7.2588030762925735,23.5542027205493,23.75387844463412
21,210.0,23.863456832648424,23.726097614840597,6.480776766876137,7.346494476858618,23.663760228851977,23.866831370882096
22,220.0,23.958036394885518,23.838309807638986,12.78575751531529,7.424078155803213,23.76070475047411,23.96569050687551
23,230.0,24.041367770457466,23.937268742959873,3.1531305528204254,7.493023607958442,23.84570430156428,24.052468341970318
24,240.0,24.114437364687305,24.024775012108865,10.103069806841791,7.554468363225451,23.92348029661343,24.129882458218017
25,250.0,24.180180582775314,24.10300301157305,6.083065096410037,7.609476907086887,23.990631823346295,24.198168833897974
26,260.0,24.238086044288167,24.1727560848544,2.775401628684422,7.658861660442736,24.056091414410474,24.259611777653298
27,270.0,24.291132439490823,24.235558509053053,22.86735030321135,7.7033471164683265,24.11177184150668,24.314503395194873
28,280.0,24.337980396026158,24.292255128062703,-7.420612850677338,7.743585795466794,24.162779530641572,24.363914211332684
29,290.0,24.38027058052828,24.343574244639782,7.7797745829961285,7.780014823777833,24.210906699309437,24.409197778625636
30,300.0,24.419481495515985,24.390345794802542,16.01861231982237,7.81315170382846,24.255706714573034,24.45029590882984
31,310.0,24.453771869029364,24.433142468858836,13.069673469137157,7.843359637922995,24.294624800811025,24.486471738603154
32,320.0,24.486936921235262,24.472141768935607,-5.561383308785691,7.87092560115128,24.33523003698584,24.521486005714937
33,330.0,24.51509419239896,24.50809047816805,18.74034425795609,7.896233813099186,24.36973078123402,24.55209185822106
34,340.0,24.542477622740233,24.541254148726523,-2.9246161429225643,7.91943563139707,24.40068792860876,24.581339984109597
35,350.0,24.567646268231535,24.572039184215683,27.63620945306774,7.940753552522775,24.435311134808867,24.607605195028363
36,360.0,24.58975688998997,24.60047969051892,2.4956078543166726,7.960476017934415,24.461182716347682,24.632156696355988
37,370.0,24.611393149083135,24.626754840436774,-6.250189874332898,7.9786917489803715,24.49315194184314,24.65510773911828
38,380.0,24.630725131835174,24.65180797279318,7.99456482635429,7.995474195179561,24.51830764853916,24.67564419053091
39,390.0,24.649266069005463,24.674551521797316,8.008428539919631,8.011149734793676,24.540826952680124,24.696481549245085
40,400.0,24.66542684311618,24.696109561620915,27.6169516431366,8.025624236953693,24.568271148300788,24.71387311523631
41,410.0,24.68193373270946,24.716938418046144,-11.552603671404299,8.039125312098324,24.588326081680343,24.7317656680223
42,420.0,24.696266643178106,24.735414362741142,41.44495964500251,8.051745495223955,24.610330877614913,24.74743127093618
43,430.0,24.710186322763207,24.753918511683466,-25.327125528016683,8.063493148869435,24.63835894258129,24.76323849334799
44,440.0,24.72354958393186,24.77075085131204,8.074167901847106,8.074443393144973,24.651120379882496,24.777667984697985
45,450.0,24.73509330953314,24.787237049495666,8.082336219675767,8.084771157817888,24.67834437766974,24.79124375475901
46,460.0,24.746417783740235,24.80219164549172,37.374372493423294,8.094403642994568,24.685505022547435,24.803269877335122
47,470.0,24.75797204468658,24.81700479888842,-21.17819946331979,8.103487871721,24.718853592007257,24.81590878607163
48,480.0,24.7674689724255,24.830939700936874,8.1182218569283,8.111929204038013,24.72344972554928,24.827816880277993
49,490.0,24.77754271997541,24.84405155485189,8.11791840387437,8.120011474897552,24.753365342956787,24.838049832873125
50,500.0,24.786196098314438,24.856842173404353,8.13008199225183,8.12749925911127,24.761379146452146,24.848691569041005
51,510.0,24.794681306144707,24.869080747017847,68.13545436203485,8.134683568790644,24.781803876919742,24.858781454121818
52,520.0,24.803789414474256,24.880675861534538,-51.862994847209514,8.14133601748299,24.796208906682086,24.86819057589347
53,530.0,24.81125297494213,24.891733674554203,52.88588598962639,8.14774858674185,24.81862594629902,24.877931437572364
54,540.0,24.817907498906724,24.903086570823813,-36.583689934347525,8.153702544092589,24.827831806870797,24.885432799233982
55,550.0,24.825522098493334,24.912650176310184,8.164739846825546,8.159478724614742,24.846276669829674,24.893415438810326
56,560.0,24.832243463452002,24.923562194797622,8.156233893689988,8.164767727678147,24.863874985421266,24.903339604909227
57,570.0,24.83821933721828,24.932437533377676,8.174265160460081,8.17000494225885,24.871887750935787,24.90912162229316
58,580.0,24.84633793131578,24.94198139190736,8.176640705788083,8.17478408564532,24.89233005544703,24.916974254592976
59,590.0,24.849412178869294,24.952067762176572,8.179857618287263,8.179504938123571,24.903599136696773,24.925303942090697
60,600.0,24.855822028221795,24.959694723793834,8.173356757607833,8.18384821944406,24.92304872927718,24.930739390759886
61,610.0,24.8622495514689,24.96819924876742,8.200151877557337,8.188044310664017,24.928592288309517,24.938028787629705
62,620.0,24.866552358835946,24.977496803714295,8.184640526902623,8.191999061564601,24.949470336121028,24.944356787443123
63,630.0,24.872357874383518,24.985097025177115,82.74255596986174,8.19573857824847,24.965736492715646,24.94950827387656
64,640.0,24.876903994111927,24.993048637227226,-66.34966827535808,8.199597079251895,24.97653850411548,24.956859361753004
65,650.0,24.880295710379684,25.000339032819983,8.211848378145646,8.202928099779772,24.98398197913655,24.96274569569086
66,660.0,24.885854511808144,25.008688325502792,137.19973656673096,8.206204221029395,25.008001467711335,24.96679464207114
67,670.0,24.890201641498585,25.01557627040933,-120.79373254824195,8.209528960027175,25.018643131826764,24.97345403655748
68,680.0,24.894195149747187,25.022807649000654,8.224463050449689,8.212332357267886,25.01833581114798,24.978179351277674
69,690.0,24.89782188271581,25.03001372385162,8.209942465484417,8.215555769271994,25.060654066578525,24.985230977997514
70,700.0,24.90246351114449,25.036349506902656,8.210728554582042,8.217894882278758,25.03919080017681,24.986675936707716
71,710.0,24.905159437716524,25.044282523255806,8.229955362022917,8.22112021377642,25.087672713948972,24.995743404086426
72,720.0,24.909528008889474,25.049992666238985,8.215575865762036,8.22307026380542,25.069234558687594,24.996043111427944
73,730.0,24.91340495422067,25.057113625212345,8.238143770068252,8.226052241487555,25.1197967092104,25.004119676658178
74,740.0,24.91494146938001,25.06254341153691,8.224348045195711,8.227962832932409,25.080034292858752,25.008814873611808
75,750.0,24.920944002849488,25.070238990183892,8.229966581471594,8.230669195280548,25.134757906812638,25.009633888526213
76,760.0,24.92137039086221,25.075605337561218,8.215209548026852,8.23256697935007,25.119380100389463,25.017717357594062
77,770.0,24.926888987075362,25.082807576266745,144.15764624544607,8.234735688649673,25.161709615365236,25.021149514131864
