,temperature,B1--NaCl--rock-salt a=4.9401,L1_0--AuCu a=2.9579
0,0.0,258.0743065939077,157.55309799522868
1,10.0,258.0729252876657,157.55043494623493
2,20.0,258.07237108985646,157.529869475617
3,30.0,258.08111695150114,157.4837883374557
4,40.0,258.10188037863605,157.41226385331566
5,50.0,258.13563372271705,157.31547837689092
6,60.0,258.1813895438143,157.1961353839578
7,70.0,258.23747782429444,157.0588137426371
8,80.0,258.30261541877513,156.90818731528526
9,90.0,258.37610097988954,156.74811583508267
10,100.0,258.4576231234898,156.58148732515676
11,110.0,258.5471108796105,156.41035014897162
12,120.0,258.6445751291527,156.23612667286858
13,130.0,258.7499701647886,156.05978345734704
14,140.0,258.863319428032,155.88197989617368
15,150.0,258.98452130368133,155.70315530061634
16,160.0,259.11352142444326,155.52360295487404
17,170.0,259.2501077079013,155.34351491157653
18,180.0,259.3942136886822,155.16301119204934
19,190.0,259.5456727655096,154.9821642127977
20,200.0,259.7042859734474,154.80101216966975
21,210.0,259.86989483090656,154.61957026340878
22,220.0,260.042345042474,154.43783663662683
23,230.0,260.22142941139464,154.25579854074496
24,240.0,260.4070307084807,154.07343562019327
25,250.0,260.59893869024864,153.8907206104613
26,260.0,260.79709452280883,153.70762474419695
27,270.0,261.0012304192409,153.52411578185354
28,280.0,261.21128189216586,153.3401595906954
29,290.0,261.4270593594004,153.15572371874774
30,300.0,261.6484819897573,152.9707729879729
31,310.0,261.87539538480195,152.78527417439338
32,320.0,262.10764673204255,152.59919484885597
33,330.0,262.345277093483,152.41249976463365
34,340.0,262.58803860685214,152.22515944082681
35,350.0,262.8358134977034,152.03713903391264
36,360.0,263.0886068689192,151.84841109544524
37,370.0,263.3463084266185,151.65894330919375
38,380.0,263.608532991754,151.468708117439
39,390.0,263.8758001409768,151.27767677428508
40,400.0,264.1475297829049,151.08582077169586
41,410.0,264.42379795146326,150.89311562240343
42,420.0,264.7044558233681,150.69953181932644
43,430.0,264.98967273092137,150.50504949877444
44,440.0,265.2790899715723,150.30963962731772
45,450.0,265.5728335792837,150.11327796454094
46,460.0,265.8709014450834,149.91594684232896
47,470.0,266.17290850209554,149.71761490905126
48,480.0,266.4790130179585,149.5182674001175
49,490.0,266.7893685449564,149.31788076616695
50,500.0,267.1035672220892,149.11643487433975
51,510.0,267.4218814711924,148.91390776813964
52,520.0,267.74363500230123,148.71028189238305
53,530.0,268.06944815308,148.50553501397783
54,540.0,268.3992674519374,148.29964658092152
55,550.0,268.73276225054246,148.09259978974086
56,560.0,269.0698286576117,147.88438535864276
57,570.0,269.4103563203029,147.6749746631156
58,580.0,269.7547580678493,147.46435300569942
59,590.0,270.10305698446126,147.25250611773689
60,600.0,270.4544841537373,147.03941449191805
61,610.0,270.80968155602613,146.82506121177025
62,620.0,271.1681334003504,146.6094365654909
63,630.0,271.5302187201674,146.39251839822467
64,640.0,271.8956179196394,146.17429205836416
65,650.0,272.26438857513466,145.9547462780506
66,660.0,272.6366308086738,145.73385983606374
67,670.0,273.0125887242396,145.51162894644324
68,680.0,273.39092500939415,145.28802603778425
69,690.0,273.77304156908804,145.0630488127572
70,700.0,274.1579998279944,144.83667885737435
71,710.0,274.54711666279496,144.6089035755511
72,720.0,274.9385712655933,144.37970099387337
73,730.0,275.3338639209992,144.14907115140448
74,740.0,275.73190150437944,143.91699142820198
75,750.0,276.13281552057146,143.6834651286322
76,760.0,276.53822483211917,143.4484562991384
77,770.0,276.94359011915554,143.21196546240088
78,780.0,277.35486622549695,142.97398073618695
79,790.0,277.76809995002003,142.73448598130003
80,800.0,278.18415148559416,142.49347915407574
81,810.0,278.6049010229305,142.25093141489586
82,820.0,279.02606645224034,142.00684526796766
83,830.0,279.4518273620295,141.76120540654702
84,840.0,279.8803666598968,141.51399604093322
85,850.0,280.3109779026199,141.26521304334062
86,860.0,280.745197925902,141.01484401062362
87,870.0,281.18246897430936,140.76286698268484
88,880.0,281.6221120326418,140.50929350812527
89,890.0,282.0646371965487,140.2540884295916
90,900.0,282.51084440620775,139.99726107364296
91,910.0,282.9590798344353,139.73878859340422
92,920.0,283.4102394749519,139.47865888540042
93,930.0,283.8631746817818,139.21687546889456
94,940.0,284.31993444423176,138.95341581755002
95,950.0,284.78105552329254,138.68826860189063
96,960.0,285.24147927248083,138.42143895721017
97,970.0,285.7062652595452,138.1529104072538
98,980.0,286.17373726660605,137.88266277758873
99,990.0,286.6432537123282,137.61069170603085
100,1000.0,,
