,temperature,A15--Cr3Si a=5.1337,D0_3--BiF3 a=6.4130
0,0.0,140.59919766953578,154.35832602586885
1,10.0,140.60130941513947,154.3549483803491
2,20.0,140.63691690718147,154.347023759876
3,30.0,140.72562289995847,154.34186264318484
4,40.0,140.84506502021787,154.33702126706896
5,50.0,140.9790031845387,154.3314310656115
6,60.0,141.12092646428962,154.3267628326766
7,70.0,141.26839243298042,154.32484718139716
8,80.0,141.42030650079002,154.32676816644218
9,90.0,141.5759649049691,154.33292350257594
10,100.0,141.7348147600817,154.34326951063406
11,110.0,141.89638766074435,154.35755073613763
12,120.0,142.06025627919487,154.37542548891025
13,130.0,142.22606417194217,154.39652168667354
14,140.0,142.3934913505104,154.42049299357222
15,150.0,142.56228057969355,154.44700617321215
16,160.0,142.732213468143,154.47576688660723
17,170.0,142.90309429387193,154.50652168779402
18,180.0,143.07475994224635,154.53903701550635
19,190.0,143.24708278331343,154.5731093228999
20,200.0,143.4199460594502,154.60855614496026
21,210.0,143.59324850665948,154.64522408256667
22,220.0,143.76690903070246,154.68297630499936
23,230.0,143.94085757930318,154.72168002845146
24,240.0,144.1150300671707,154.76122572014017
25,250.0,144.28938146983344,154.80151488212618
26,260.0,144.46385477592085,154.84245498027605
27,270.0,144.63841770136503,154.8839677903448
28,280.0,144.8130360624315,154.92597929171058
29,290.0,144.9876745998941,154.96841651265132
30,300.0,145.16231104875098,155.01122587600256
31,310.0,145.33692136911253,155.05434737070433
32,320.0,145.5114840356125,155.09772954000002
33,330.0,145.68598468217354,155.1413268980235
34,340.0,145.86040239801656,155.18509538598806
35,350.0,146.03473342142348,155.2289876780266
36,360.0,146.2089523686861,155.2729738993047
37,370.0,146.38305263963812,155.31701928570533
38,380.0,146.55702467283183,155.36108673848307
39,390.0,146.7308679389116,155.4051461868142
40,400.0,146.9045575109445,155.44917256978977
41,410.0,147.0781048325814,155.4931361469433
42,420.0,147.2514882282975,155.53701351689085
43,430.0,147.42471108804855,155.5807785225221
44,440.0,147.59776940104177,155.62440884498778
45,450.0,147.77065411681522,155.66788649625977
46,460.0,147.94336256186392,155.71119188323965
47,470.0,148.11589265044185,155.75430203068785
48,480.0,148.28824071647009,155.7972041248893
49,490.0,148.46040532495093,155.8398756549934
50,500.0,148.63237835876845,155.88230542283185
51,510.0,148.80416305436026,155.92447647698012
52,520.0,148.97575563475144,155.9663740249328
53,530.0,149.1471542422208,156.00798304783245
54,540.0,149.3183598058127,156.04929467291362
55,550.0,149.48936860970244,156.09029260685165
56,560.0,149.6601812852017,156.1309665277453
57,570.0,149.83079402731997,156.17130232780286
58,580.0,150.00120872765854,156.21129526354704
59,590.0,150.17142190007388,156.25092942394468
60,600.0,150.341435759424,156.2901965226081
61,610.0,150.5112493011576,156.32908413453399
62,620.0,150.6808609665927,156.36759069554802
63,630.0,150.85027158686745,156.40570109316445
64,640.0,151.0194815164115,156.44340742601995
65,650.0,151.18848747324955,156.48070192030966
66,660.0,151.35729339184994,156.51758005780914
67,670.0,151.52589699892218,156.55403139248295
68,680.0,151.69429938776537,156.59004755504034
69,690.0,151.86250030946726,156.62562858288516
70,700.0,152.0304996458719,156.66076184739822
71,710.0,152.1982977301955,156.6954385836028
72,720.0,152.3658951631505,156.72965999021093
73,730.0,152.53329166748952,156.76341552381098
74,740.0,152.7004900233555,156.79670208299027
75,750.0,152.86748749517278,156.82951196653198
76,760.0,153.0342854140487,156.86184059919555
77,770.0,153.2008856291683,156.8936844985753
78,780.0,153.3672871812703,156.9250358145793
79,790.0,153.5334912442363,156.95589655859274
80,800.0,153.69949698836407,156.98625226791268
81,810.0,153.8653069106408,157.0161055290423
82,820.0,154.03092036559727,157.04545108046054
83,830.0,154.19633895374955,157.07428528884003
84,840.0,154.36156132770736,157.10260409045418
85,850.0,154.52659077213767,157.13040257980597
86,860.0,154.69142717728752,157.15767708533244
87,870.0,154.85606886082445,157.1844271853294
88,880.0,155.02051872902885,157.21064706251488
89,890.0,155.1847766075572,157.2363299894711
90,900.0,155.34884485036815,157.26148336021163
91,910.0,155.51272011734596,157.28609220048116
92,920.0,155.67640976664194,157.31016244707683
93,930.0,155.83990850939588,157.3336901366218
94,940.0,156.00321922260997,157.356666672999
95,950.0,156.1663417327705,157.37909347712207
96,960.0,156.3292766908324,157.4009684752712
97,970.0,156.4920290768994,157.42228921243878
98,980.0,156.65459507441625,157.44305513060388
99,990.0,156.8169749003801,157.46325999151196
100,1000.0,,
