calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b04489c1-0fd5-4bd7-b993-b8b8fea4d290,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.913446007501569,5.913446007501569,5.913446007501569,90.0,90.0,90.0,1e-08,negative,102.855,120.554,120.554,0.000,-0.000,-0.000,120.554,102.855,120.554,0.000,0.000,0.000,120.554,120.554,102.855,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.592,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-25.592,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-25.592
b04489c1-0fd5-4bd7-b993-b8b8fea4d290,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.913446007501569,5.913446007501569,5.913446007501569,90.0,90.0,90.0,1e-08,positive,102.855,120.554,120.554,-0.000,-0.000,-0.000,120.554,102.855,120.554,-0.000,-0.000,0.000,120.554,120.554,102.855,-0.000,-0.000,0.000,-0.000,0.000,0.000,-25.592,-0.000,0.000,0.000,0.000,0.000,-0.000,-25.592,0.000,0.000,0.000,-0.000,-0.000,0.000,-25.592
c19456e2-4e5a-47df-8e91-ae7b58b70166,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.913446007501569,5.913446007501569,5.913446007501569,90.0,90.0,90.0,1e-07,negative,102.855,120.554,120.554,0.000,0.000,-0.000,120.554,102.855,120.554,0.000,0.000,-0.000,120.554,120.554,102.855,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-25.592,0.000,-0.000,-0.000,0.000,-0.000,0.000,-25.592,0.000,-0.000,-0.000,0.000,0.000,0.000,-25.592
c19456e2-4e5a-47df-8e91-ae7b58b70166,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.913446007501569,5.913446007501569,5.913446007501569,90.0,90.0,90.0,1e-07,positive,102.855,120.554,120.554,-0.000,0.000,0.000,120.554,102.855,120.554,0.000,0.000,0.000,120.554,120.554,102.855,0.000,0.000,-0.000,-0.000,0.000,0.000,-25.592,0.000,-0.000,0.000,-0.000,0.000,-0.000,-25.592,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-25.592
62f36eb8-0f60-4d0d-9599-229c5758ade9,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.913446007501569,5.913446007501569,5.913446007501569,90.0,90.0,90.0,1e-06,negative,102.856,120.554,120.554,0.000,-0.000,-0.000,120.554,102.856,120.554,-0.000,0.000,-0.000,120.554,120.554,102.856,-0.000,0.000,-0.000,0.000,-0.000,-0.000,40.916,0.000,0.000,-0.000,0.000,-0.000,0.000,40.916,0.000,-0.000,-0.000,0.000,0.000,0.000,40.916
62f36eb8-0f60-4d0d-9599-229c5758ade9,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.913446007501569,5.913446007501569,5.913446007501569,90.0,90.0,90.0,1e-06,positive,102.855,120.554,120.554,0.000,0.000,0.000,120.554,102.855,120.554,0.000,0.000,0.000,120.554,120.554,102.855,0.000,0.000,0.000,-0.000,0.000,0.000,40.916,0.000,-0.000,0.000,-0.000,0.000,0.000,40.916,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.916
060c9d5b-b6df-4237-bc52-0c3225016d9c,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa2,oqmd-1240817,oqmd-1240817,10.176140698353763,10.176140698353763,10.176140698353763,90.0,90.0,90.0,1e-08,negative,74.812,73.798,73.798,0.000,0.000,-0.000,73.798,74.812,73.798,-0.000,0.000,0.000,73.798,73.798,74.812,-0.000,-0.000,0.000,0.000,0.000,-0.000,-15.554,0.000,0.000,0.000,0.000,-0.000,-0.000,-15.554,0.000,0.000,0.000,-0.000,-0.000,0.000,-15.554
060c9d5b-b6df-4237-bc52-0c3225016d9c,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa2,oqmd-1240817,oqmd-1240817,10.176140698353763,10.176140698353763,10.176140698353763,90.0,90.0,90.0,1e-08,positive,74.812,73.798,73.798,0.000,0.000,-0.000,73.798,74.812,73.798,0.000,0.000,-0.000,73.798,73.798,74.812,0.000,0.000,0.000,-0.000,0.000,0.000,-15.554,0.000,-0.000,0.000,-0.000,0.000,0.000,-15.554,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-15.554
0d26cbff-41d5-4d70-a63d-998d1e60702a,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa2,oqmd-1240817,oqmd-1240817,10.176140698353763,10.176140698353763,10.176140698353763,90.0,90.0,90.0,1e-07,negative,74.812,73.798,73.798,0.000,-0.000,0.000,73.798,74.812,73.798,-0.000,0.000,0.000,73.798,73.798,74.812,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.554,0.000,0.000,-0.000,-0.000,-0.000,0.000,-15.554,0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.554
0d26cbff-41d5-4d70-a63d-998d1e60702a,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa2,oqmd-1240817,oqmd-1240817,10.176140698353763,10.176140698353763,10.176140698353763,90.0,90.0,90.0,1e-07,positive,74.812,73.798,73.798,0.000,0.000,0.000,73.798,74.812,73.798,0.000,0.000,-0.000,73.798,73.798,74.812,0.000,-0.000,0.000,0.000,0.000,0.000,-15.554,0.000,-0.000,0.000,0.000,0.000,0.000,-15.554,-0.000,0.000,0.000,0.000,0.000,-0.000,-15.554
